﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377448,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 59
https://www.biodiversitylibrary.org/page/35589229,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 2
https://www.biodiversitylibrary.org/page/2287156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 435
https://www.biodiversitylibrary.org/page/27081280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 18
https://www.biodiversitylibrary.org/page/19267383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 479
https://www.biodiversitylibrary.org/page/16011741,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 479
https://www.biodiversitylibrary.org/page/15619278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 365
https://www.biodiversitylibrary.org/page/5644470,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 110
https://www.biodiversitylibrary.org/page/13872921,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 15
https://www.biodiversitylibrary.org/page/6239945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 167
https://www.biodiversitylibrary.org/page/14378848,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14438766,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14441408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/14448207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 17
https://www.biodiversitylibrary.org/page/14440011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 9
https://www.biodiversitylibrary.org/page/44163736,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 558
https://www.biodiversitylibrary.org/page/44163831,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 653
https://www.biodiversitylibrary.org/page/44163875,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 697
https://www.biodiversitylibrary.org/page/47317493,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.13 (1908),Italian,
https://www.biodiversitylibrary.org/page/7078537,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 487
https://www.biodiversitylibrary.org/page/12190889,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 487
https://www.biodiversitylibrary.org/page/1389660,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 13
https://www.biodiversitylibrary.org/page/1399248,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,ix
https://www.biodiversitylibrary.org/page/1399362,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 48
https://www.biodiversitylibrary.org/page/1399275,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 49
https://www.biodiversitylibrary.org/page/1399310,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,
https://www.biodiversitylibrary.org/page/10725067,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 209
https://www.biodiversitylibrary.org/page/10725070,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 212
https://www.biodiversitylibrary.org/page/12223060,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/12223062,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/10607691,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 18
https://www.biodiversitylibrary.org/page/10607760,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 87
https://www.biodiversitylibrary.org/page/10607761,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 88
https://www.biodiversitylibrary.org/page/10607764,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 91
https://www.biodiversitylibrary.org/page/10607767,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 94
https://www.biodiversitylibrary.org/page/10607777,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 104
https://www.biodiversitylibrary.org/page/57037885,Book,By the deep sea; a popular introduction to the wild life of the British shores,London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 218
https://www.biodiversitylibrary.org/page/57037910,Book,By the deep sea; a popular introduction to the wild life of the British shores,London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 243
https://www.biodiversitylibrary.org/page/57037979,Book,By the deep sea; a popular introduction to the wild life of the British shores,London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 312
https://www.biodiversitylibrary.org/page/57037985,Book,By the deep sea; a popular introduction to the wild life of the British shores,London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 318
https://www.biodiversitylibrary.org/page/19230953,Book,By the deep sea. A popular introduction to the wild life of the British shores,London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/19230978,Book,By the deep sea. A popular introduction to the wild life of the British shores,London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/19231047,Book,By the deep sea. A popular introduction to the wild life of the British shores,London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/18871550,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 144
https://www.biodiversitylibrary.org/page/18871551,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 145
https://www.biodiversitylibrary.org/page/18871568,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/10689811,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 91
https://www.biodiversitylibrary.org/page/10759056,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 286
https://www.biodiversitylibrary.org/page/1152902,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1450
https://www.biodiversitylibrary.org/page/1153218,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1454
https://www.biodiversitylibrary.org/page/1153026,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1606
https://www.biodiversitylibrary.org/page/25056524,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",bd.1 (1883),German,Page 808
https://www.biodiversitylibrary.org/page/3444490,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 366
https://www.biodiversitylibrary.org/page/60182062,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1858,"Norske videnskaps-akademi i Oslo.       ",1858,Norwegian,Page 66
https://www.biodiversitylibrary.org/page/1391872,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 136
https://www.biodiversitylibrary.org/page/53587639,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/24808400,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 839
https://www.biodiversitylibrary.org/page/906197,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 701
https://www.biodiversitylibrary.org/page/16351204,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page lxxvii
https://www.biodiversitylibrary.org/page/16351224,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 17
https://www.biodiversitylibrary.org/page/16351688,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Plate A
https://www.biodiversitylibrary.org/page/16351690,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Plate B
https://www.biodiversitylibrary.org/page/16351816,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 479
https://www.biodiversitylibrary.org/page/12878424,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,
https://www.biodiversitylibrary.org/page/12878444,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 17
https://www.biodiversitylibrary.org/page/12878906,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 479
https://www.biodiversitylibrary.org/page/12878916,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,
https://www.biodiversitylibrary.org/page/3104223,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 33
https://www.biodiversitylibrary.org/page/13356851,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 460
https://www.biodiversitylibrary.org/page/31596075,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 631
https://www.biodiversitylibrary.org/page/11557292,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,
https://www.biodiversitylibrary.org/page/11562181,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 31
https://www.biodiversitylibrary.org/page/11562182,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 32
https://www.biodiversitylibrary.org/page/11562474,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 324
https://www.biodiversitylibrary.org/page/11562823,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 669
https://www.biodiversitylibrary.org/page/30847120,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1891,"Royal Institution of Cornwall.       ",v.11 (1891-1893),English,Page 322
https://www.biodiversitylibrary.org/page/23774598,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 33
https://www.biodiversitylibrary.org/page/23774808,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 224
