﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2789223,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.88 (1941),English,Page 375
https://www.biodiversitylibrary.org/page/2789230,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.88 (1941),English,Page 382
https://www.biodiversitylibrary.org/page/12230342,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/12230534,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 203
https://www.biodiversitylibrary.org/page/63354773,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 189
https://www.biodiversitylibrary.org/page/11633360,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 192
https://www.biodiversitylibrary.org/page/11034748,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 292
https://www.biodiversitylibrary.org/page/24136131,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 292
https://www.biodiversitylibrary.org/page/15668355,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 189
https://www.biodiversitylibrary.org/page/41251846,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 241
