﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43222567,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266355,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 41
https://www.biodiversitylibrary.org/page/13266356,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 42
https://www.biodiversitylibrary.org/page/50408884,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 13
https://www.biodiversitylibrary.org/page/50408896,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 25
https://www.biodiversitylibrary.org/page/50408897,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 26
https://www.biodiversitylibrary.org/page/7872813,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page VI
https://www.biodiversitylibrary.org/page/7872833,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 51
https://www.biodiversitylibrary.org/page/7872922,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 140
https://www.biodiversitylibrary.org/page/58417362,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 455
https://www.biodiversitylibrary.org/page/12808213,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 115
https://www.biodiversitylibrary.org/page/12808215,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 117
https://www.biodiversitylibrary.org/page/12808240,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 142
https://www.biodiversitylibrary.org/page/12808486,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 388
https://www.biodiversitylibrary.org/page/15657357,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1958,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 299
https://www.biodiversitylibrary.org/page/13673286,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 8
https://www.biodiversitylibrary.org/page/13673285,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 9
https://www.biodiversitylibrary.org/page/13673267,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 37
https://www.biodiversitylibrary.org/page/13673269,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 39
https://www.biodiversitylibrary.org/page/26361672,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 8
https://www.biodiversitylibrary.org/page/26361673,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 9
https://www.biodiversitylibrary.org/page/26361701,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 37
https://www.biodiversitylibrary.org/page/9433068,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 8
https://www.biodiversitylibrary.org/page/9433069,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 9
https://www.biodiversitylibrary.org/page/9433099,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 39
https://www.biodiversitylibrary.org/page/51296706,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 13
