﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424798,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 599
https://www.biodiversitylibrary.org/page/6424799,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 600
https://www.biodiversitylibrary.org/page/28520020,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 42
https://www.biodiversitylibrary.org/page/28520180,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 202
https://www.biodiversitylibrary.org/page/26353742,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 473
https://www.biodiversitylibrary.org/page/26353755,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 486
https://www.biodiversitylibrary.org/page/5022330,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 427
https://www.biodiversitylibrary.org/page/2038388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 414
https://www.biodiversitylibrary.org/page/55873361,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 24
https://www.biodiversitylibrary.org/page/9073813,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 84
https://www.biodiversitylibrary.org/page/34569938,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1976,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 24
https://www.biodiversitylibrary.org/page/34570027,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1976,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 109
https://www.biodiversitylibrary.org/page/55782190,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 269
