﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461813,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 267
https://www.biodiversitylibrary.org/page/32166581,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/52537432,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 27
https://www.biodiversitylibrary.org/page/11119160,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/46826176,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 24
https://www.biodiversitylibrary.org/page/32159117,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 20
https://www.biodiversitylibrary.org/page/49556241,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 47
https://www.biodiversitylibrary.org/page/49566228,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 97
https://www.biodiversitylibrary.org/page/53240945,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 134
https://www.biodiversitylibrary.org/page/49559958,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 20
https://www.biodiversitylibrary.org/page/53297953,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 42
https://www.biodiversitylibrary.org/page/59335574,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 165
https://www.biodiversitylibrary.org/page/59335642,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 233
https://www.biodiversitylibrary.org/page/49523375,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 127
https://www.biodiversitylibrary.org/page/59109006,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 179
https://www.biodiversitylibrary.org/page/59109007,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 180
https://www.biodiversitylibrary.org/page/63095737,Journal,Journal of conchology,London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 156
https://www.biodiversitylibrary.org/page/13112373,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 10
https://www.biodiversitylibrary.org/page/46909095,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 24
https://www.biodiversitylibrary.org/page/46868247,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 18
https://www.biodiversitylibrary.org/page/32279443,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 165
https://www.biodiversitylibrary.org/page/1772109,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 27
https://www.biodiversitylibrary.org/page/42790925,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 27
https://www.biodiversitylibrary.org/page/8514518,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1962,"American Malacologists, Inc.       ",v.76 (1962-1963),English,Page 72
https://www.biodiversitylibrary.org/page/8276945,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 113
https://www.biodiversitylibrary.org/page/8276946,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 114
https://www.biodiversitylibrary.org/page/61263198,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1988,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 17
https://www.biodiversitylibrary.org/page/3163453,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 34
https://www.biodiversitylibrary.org/page/3163386,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 35
https://www.biodiversitylibrary.org/page/3163417,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 36
https://www.biodiversitylibrary.org/page/3163401,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 39
https://www.biodiversitylibrary.org/page/3163407,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 80
https://www.biodiversitylibrary.org/page/15656094,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 286
https://www.biodiversitylibrary.org/page/15656097,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 289
https://www.biodiversitylibrary.org/page/15556406,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 163
https://www.biodiversitylibrary.org/page/15556450,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 207
https://www.biodiversitylibrary.org/page/7615950,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 220
https://www.biodiversitylibrary.org/page/63003994,Book,"Radular anatomy and systematics of the west American Conidae (Mollusca, Gastropoda)","New York, N.Y",American Museum of Natural History,1970,"Nybakken, James Willard       ",no.2414 (1970),English,Page 10
https://www.biodiversitylibrary.org/page/40817636,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 73
https://www.biodiversitylibrary.org/page/44926484,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.8 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/44926485,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.8 (1985),English,Page 2
https://www.biodiversitylibrary.org/page/34600788,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 246
https://www.biodiversitylibrary.org/page/32901337,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/4329333,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 340
https://www.biodiversitylibrary.org/page/51849856,Book,"Twenty-five year index to publications of the Western Society of Malacologists : author, taxonomic, geographic and subject indices","[San Diego, Calif.]",Western Society of Malacologists,1993,"Western Society of Malacologists.       ",no.3 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/42431497,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 31
https://www.biodiversitylibrary.org/page/42431526,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 52
https://www.biodiversitylibrary.org/page/42399312,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 23
https://www.biodiversitylibrary.org/page/42399313,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 24
https://www.biodiversitylibrary.org/page/42399314,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 25
https://www.biodiversitylibrary.org/page/42399315,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 26
https://www.biodiversitylibrary.org/page/42399316,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 27
https://www.biodiversitylibrary.org/page/42399334,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 41
https://www.biodiversitylibrary.org/page/42399342,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 49
https://www.biodiversitylibrary.org/page/42522197,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 436
https://www.biodiversitylibrary.org/page/42413999,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 236
https://www.biodiversitylibrary.org/page/42414009,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 244
https://www.biodiversitylibrary.org/page/42431044,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 160
https://www.biodiversitylibrary.org/page/43061306,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,
https://www.biodiversitylibrary.org/page/43061674,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 428
https://www.biodiversitylibrary.org/page/43061676,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 430
https://www.biodiversitylibrary.org/page/43061678,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 432
https://www.biodiversitylibrary.org/page/43061679,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 433
https://www.biodiversitylibrary.org/page/43061680,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 434
https://www.biodiversitylibrary.org/page/43061681,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 435
https://www.biodiversitylibrary.org/page/43061696,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,
https://www.biodiversitylibrary.org/page/42464914,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 212
