﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137406,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 96
https://www.biodiversitylibrary.org/page/21857218,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 323
https://www.biodiversitylibrary.org/page/49823004,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 59
https://www.biodiversitylibrary.org/page/50539205,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 59
https://www.biodiversitylibrary.org/page/50315138,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 59
https://www.biodiversitylibrary.org/page/47683947,Book,The Bay State Nurseries [catalog],"North Abington, Mass",Windsor H. Wyman,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 54
https://www.biodiversitylibrary.org/page/47768106,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 58
https://www.biodiversitylibrary.org/page/49129036,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 58
https://www.biodiversitylibrary.org/page/46839251,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 96
https://www.biodiversitylibrary.org/page/219419,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/42840471,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/42958727,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 409
https://www.biodiversitylibrary.org/page/36492813,,chuan dian nong mu jiao cuo di qu nong mu ye di li diao cha zi liao,,ke xue chu ban she,1959,"Zhongguo ke xue yuan di li yan jiu suo bian       ",,Chinese,Page 60
https://www.biodiversitylibrary.org/page/62650838,Journal,El estudio,Mexico,Instituto Médico Nacional,1889,"Instituto Médico Nacional (Mexico)       ",1,Spanish,Page 26
https://www.biodiversitylibrary.org/page/7428538,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/17322069,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/357565,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 347
https://www.biodiversitylibrary.org/page/18704985,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 347
https://www.biodiversitylibrary.org/page/48136413,Book,"General catalogue [of] hardy fruits and ornamental trees, shrubs, vines and roses : the product of sixty years' experience","Geneva, N.Y",W. & T. Smith Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 85
https://www.biodiversitylibrary.org/page/45454180,Book,"General illustrated catalogue of new and rare seeds, plants and bulbs","Short Hills, N.J",Pitcher & Manda,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 163
https://www.biodiversitylibrary.org/page/42402742,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 895
https://www.biodiversitylibrary.org/page/33898630,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 33 (o.s. v. 58) (July-Dec. 1877),English,Page 424
https://www.biodiversitylibrary.org/page/35588658,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,Page 201
https://www.biodiversitylibrary.org/page/35588735,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1904,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,
https://www.biodiversitylibrary.org/page/50500592,Collection,[M.H. Harman Company materials],"Geneva, N.Y",M.H. Harman Company,1908,"M.H. Harman Company.       ",1908,English,Page 85
https://www.biodiversitylibrary.org/page/47603440,Book,"The New England Nurseries, Incorporated : hardy trees, shrubs and plants","Bedford, Mass","New England Nurseries, Incorporated",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/32414480,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 172
https://www.biodiversitylibrary.org/page/32414685,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 377
https://www.biodiversitylibrary.org/page/53527048,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 365
https://www.biodiversitylibrary.org/page/53527141,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 16
