﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117603,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 102
https://www.biodiversitylibrary.org/page/50680393,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/3030495,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 292
https://www.biodiversitylibrary.org/page/56121251,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 238
https://www.biodiversitylibrary.org/page/61284933,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 27
https://www.biodiversitylibrary.org/page/61285065,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 195
https://www.biodiversitylibrary.org/page/61285069,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 199
https://www.biodiversitylibrary.org/page/36043796,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1919,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.128 (1919),German,Page 556
https://www.biodiversitylibrary.org/page/8282448,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1919,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 128 (1919),German,Page 556
https://www.biodiversitylibrary.org/page/42727033,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1974,"Wiltshire Archaeological and Natural History Society.       ",v.69:pt.A (1974),,Page 9
