﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443929,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/3640145,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 237
https://www.biodiversitylibrary.org/page/3639916,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 766
https://www.biodiversitylibrary.org/page/10084543,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 40
https://www.biodiversitylibrary.org/page/38824920,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/36708875,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/41977657,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 434
https://www.biodiversitylibrary.org/page/41977662,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 439
https://www.biodiversitylibrary.org/page/63656892,Journal,Bulletin d'écologie,Paris,Masson,1980,"Société Française D'Écologie       ",Vol. 11 : no. 2 (1980),French,p. 121
https://www.biodiversitylibrary.org/page/63656895,Journal,Bulletin d'écologie,Paris,Masson,1980,"Société Française D'Écologie       ",Vol. 11 : no. 2 (1980),French,p. 124
https://www.biodiversitylibrary.org/page/33657338,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 532
https://www.biodiversitylibrary.org/page/33657965,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1135
https://www.biodiversitylibrary.org/page/56215098,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 136
https://www.biodiversitylibrary.org/page/28034507,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 169
https://www.biodiversitylibrary.org/page/28034524,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 186
https://www.biodiversitylibrary.org/page/35456840,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 34
https://www.biodiversitylibrary.org/page/34934511,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/22889154,Book,The green Algae of North America; (second supplement.),"Tufts College, Mass",,1918,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 100
https://www.biodiversitylibrary.org/page/4597165,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 60
https://www.biodiversitylibrary.org/page/48199665,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 174
https://www.biodiversitylibrary.org/page/48199668,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
