﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53691997,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/53692165,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 245
https://www.biodiversitylibrary.org/page/52562145,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/33629354,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 177
https://www.biodiversitylibrary.org/page/41540156,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 31
https://www.biodiversitylibrary.org/page/41540388,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 163
https://www.biodiversitylibrary.org/page/5432122,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 28
https://www.biodiversitylibrary.org/page/55923321,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 551
https://www.biodiversitylibrary.org/page/3449354,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 393
https://www.biodiversitylibrary.org/page/2239155,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 30
https://www.biodiversitylibrary.org/page/30046605,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 689
https://www.biodiversitylibrary.org/page/25615038,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 314
https://www.biodiversitylibrary.org/page/25633260,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 418
https://www.biodiversitylibrary.org/page/55115539,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.2 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/42365617,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 259
https://www.biodiversitylibrary.org/page/12323139,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 468
https://www.biodiversitylibrary.org/page/6968170,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1909,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 27 (1909-1911),English,Page 3
https://www.biodiversitylibrary.org/page/2202057,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 196
https://www.biodiversitylibrary.org/page/2196759,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 405
https://www.biodiversitylibrary.org/page/5444067,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 151
https://www.biodiversitylibrary.org/page/44653024,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 159
https://www.biodiversitylibrary.org/page/44910816,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 157
https://www.biodiversitylibrary.org/page/31885788,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 9
https://www.biodiversitylibrary.org/page/57931442,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 9
https://www.biodiversitylibrary.org/page/55508408,Journal,The New phytologist,London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 51
https://www.biodiversitylibrary.org/page/43398208,Book,"Ornamental plant explorations, Japan, 1961","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 62
https://www.biodiversitylibrary.org/page/41635029,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 351
https://www.biodiversitylibrary.org/page/41646575,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 313
https://www.biodiversitylibrary.org/page/54621356,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1969,"Brooklyn Botanic Garden.       ",v.25 (1969-1970),English,Page 76
https://www.biodiversitylibrary.org/page/38344279,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/609744,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 334
https://www.biodiversitylibrary.org/page/44911371,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 516
https://www.biodiversitylibrary.org/page/56701231,Journal,Shokubutsu kenkyu zasshi,Tokyo,Tsumura Kenkyujo,1916-1918,"Tsumura Kenkyujo.       ",v.1 (1916-1918),Japanese,Page 8
https://www.biodiversitylibrary.org/page/15143245,Journal,Shokubutsu kenkyu zasshi,Tokyo,Tsumura Kenkyujo,1916-1918,"Tsumura Kenkyujo.       ",v.1 (1916-1918),Japanese,Page 8
https://www.biodiversitylibrary.org/page/52984531,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 375
https://www.biodiversitylibrary.org/page/19622932,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3112
https://www.biodiversitylibrary.org/page/58869595,Book,"Tree, flower, shrub seed for the nursery : April, 1935","New York, N.Y","Herbst Brothers, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/58865827,Book,"Tree, flower, shrub seed for the nursery : February, 1935","New York, N.Y","Herbst Brothers, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/58865799,Book,"Tree, flower, shrub seed for the nursery : January, 1935","New York, N.Y","Herbst Brothers, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/59125665,Book,"Tree, flower, shrub seed for the nursery : January, 1936","New York, N.Y",Herbst Brothers,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/58867042,Book,"Tree, flower, shrub seed for the nursery : June 1935","New York, N.Y","Herbst Brothers, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/58869535,Book,"Tree, flower, shrub seed for the nursery : March, 1935","New York, N.Y","Herbst Brothers, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/59126361,Book,"Tree, flower, shrub seed for the nursery : March, 1936","New York, N.Y",Herbst Brothers,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/59130596,Book,"Tree, flower, shrub seed for the nursery : May, 1936","New York, N.Y",Herbst Brothers,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 17
https://www.biodiversitylibrary.org/page/58868256,Book,"Tree, flower, shrub seed for the nursery : November, 1935","New York, N.Y",Herbst Brothers,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 19
https://www.biodiversitylibrary.org/page/59131464,Book,"Tree, flower, shrub seed for the nursery : September, 1936","New York, N.Y",Herbst Brothers,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 20
https://www.biodiversitylibrary.org/page/58527087,Book,"Tree, flower, shrub seeds for the nursery : August 1934",New York,Herbst Brothers,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 22
https://www.biodiversitylibrary.org/page/58501501,Book,"Tree, flower, shrub seeds for the nursery : October 1934",New York,Herbst Brothers,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 22
https://www.biodiversitylibrary.org/page/62778915,Book,Unusual seeds of trees - shrubs & perennials,"New York, New York",Herbst Brothers,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/54418757,Book,The vegetation of Japan,Cambridge [Eng.],Botany School,1913,"Takeda, H.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/58865862,Book,"Wholesale vegetable and flower seed price list : April 10th, 1935","New York, N.Y","Herbst Brothers, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58869438,Book,"Wholesale vegetable and flower seed price list : October 25th, 1935","New York, N.Y",Herbst Brothers,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
