﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16146501,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/24450996,Journal,American breeders magazine,"[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/53734643,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/52511740,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 28
https://www.biodiversitylibrary.org/page/54955246,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 84
https://www.biodiversitylibrary.org/page/48025645,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 6
https://www.biodiversitylibrary.org/page/46847536,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 6
https://www.biodiversitylibrary.org/page/23865904,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/42074128,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 154
https://www.biodiversitylibrary.org/page/42074129,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 155
https://www.biodiversitylibrary.org/page/42074130,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 156
https://www.biodiversitylibrary.org/page/44939952,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 17
https://www.biodiversitylibrary.org/page/44939967,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 32
https://www.biodiversitylibrary.org/page/11235633,Book,"Botanical notes at Barton & Mildenhall, Suffolk",Mildenhall,Printed by S.R. Simpson,1889,"Bunbury, Charles James Fox,   Sir,   1809 -1886",1889],English,Page 136
https://www.biodiversitylibrary.org/page/183685,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 744
https://www.biodiversitylibrary.org/page/183689,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 748
https://www.biodiversitylibrary.org/page/183690,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 749
https://www.biodiversitylibrary.org/page/5147649,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 744
https://www.biodiversitylibrary.org/page/5146666,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 749
https://www.biodiversitylibrary.org/page/43729090,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43729740,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 5
https://www.biodiversitylibrary.org/page/34312070,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 38
https://www.biodiversitylibrary.org/page/32954959,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 35
https://www.biodiversitylibrary.org/page/40968925,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 125
https://www.biodiversitylibrary.org/page/40968926,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 126
https://www.biodiversitylibrary.org/page/2263045,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 236
https://www.biodiversitylibrary.org/page/2263057,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 248
https://www.biodiversitylibrary.org/page/37965250,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/37965254,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/37965266,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/37965267,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/37965270,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/37965271,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/24229312,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,Page 198
https://www.biodiversitylibrary.org/page/58388896,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 783
https://www.biodiversitylibrary.org/page/58660509,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 319
https://www.biodiversitylibrary.org/page/63253389,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1977,"American Entomological Institute.       ",v.15 (1977-1980),English,Page 5
https://www.biodiversitylibrary.org/page/45397132,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1925","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1926,"Martin, G. Hamilton.       ",v.50,English,Page 422
https://www.biodiversitylibrary.org/page/13182141,Book,Encyclopaedia Coniferae,"Corvallis, Or",H.N. Moldenke and A.L. Moldenke,1986,"Silba, John       ",v. 8 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/5914787,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 32
https://www.biodiversitylibrary.org/page/44286485,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 32
https://www.biodiversitylibrary.org/page/44471408,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 23
https://www.biodiversitylibrary.org/page/50019733,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/56202675,Journal,Forest Service research accomplishments,[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 127
https://www.biodiversitylibrary.org/page/58057521,Journal,Forktail,Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58153312,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 47
https://www.biodiversitylibrary.org/page/58104204,Journal,Forktail,Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 77
https://www.biodiversitylibrary.org/page/58104208,Journal,Forktail,Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 81
https://www.biodiversitylibrary.org/page/58104341,Journal,Forktail,Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 102
https://www.biodiversitylibrary.org/page/26086513,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 691
https://www.biodiversitylibrary.org/page/61030865,Book,Global deforestation and the nineteenth-century world economy,"Durham, NC",Duke University Press,1983,"Duke University Press.       ",c.1,English,Page 205
https://www.biodiversitylibrary.org/page/7947659,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 407
https://www.biodiversitylibrary.org/page/8897436,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1242
https://www.biodiversitylibrary.org/page/15469617,Book,"A handbook of Coniferae, including Ginkgoaceæ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 125
https://www.biodiversitylibrary.org/page/57151374,Book,Iconographie des conifères,Paris,Librairie des sciences naturelles,1913,"Pardé, Léon Gabriel Charles,      1865 -",,French,
https://www.biodiversitylibrary.org/page/57151376,Book,Iconographie des conifères,Paris,Librairie des sciences naturelles,1913,"Pardé, Léon Gabriel Charles,      1865 -",,French,Plate 22
https://www.biodiversitylibrary.org/page/21000968,Book,Illustrations of conifers,Hertford,Privately printed [by Simson],1909,"Clinton-Baker, Henry William,      1865 -1935",2,English,
https://www.biodiversitylibrary.org/page/42364034,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 184
https://www.biodiversitylibrary.org/page/31458920,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 144
https://www.biodiversitylibrary.org/page/31459051,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 275
https://www.biodiversitylibrary.org/page/44971637,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 570
