﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25208681,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 300
https://www.biodiversitylibrary.org/page/12937817,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 72
https://www.biodiversitylibrary.org/page/34561464,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 448
https://www.biodiversitylibrary.org/page/34561465,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 449
https://www.biodiversitylibrary.org/page/34561466,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 450
https://www.biodiversitylibrary.org/page/34561468,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 452
https://www.biodiversitylibrary.org/page/34561469,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 453
https://www.biodiversitylibrary.org/page/34561575,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,
https://www.biodiversitylibrary.org/page/15776088,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 66
https://www.biodiversitylibrary.org/page/15776114,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 92
