﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39926188,Book,The Acanthaster phenomenon,"Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/39926189,Book,The Acanthaster phenomenon,"Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/39926279,Book,The Acanthaster phenomenon,"Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/40108793,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 121
https://www.biodiversitylibrary.org/page/7687570,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page IV
https://www.biodiversitylibrary.org/page/7687754,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 138
https://www.biodiversitylibrary.org/page/7859781,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 180
https://www.biodiversitylibrary.org/page/7859789,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 188
https://www.biodiversitylibrary.org/page/7826096,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 87
https://www.biodiversitylibrary.org/page/7826439,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Plate 86
https://www.biodiversitylibrary.org/page/27256565,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 285
https://www.biodiversitylibrary.org/page/3232211,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 93
https://www.biodiversitylibrary.org/page/23799400,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 35
https://www.biodiversitylibrary.org/page/23799850,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 4
https://www.biodiversitylibrary.org/page/23799923,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 77
https://www.biodiversitylibrary.org/page/38876713,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 35
https://www.biodiversitylibrary.org/page/2778665,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 377
https://www.biodiversitylibrary.org/page/37288324,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/32054818,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 285
https://www.biodiversitylibrary.org/page/2663276,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/2663280,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 20
https://www.biodiversitylibrary.org/page/2663553,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 293
https://www.biodiversitylibrary.org/page/30696421,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 273
https://www.biodiversitylibrary.org/page/11184856,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 296
https://www.biodiversitylibrary.org/page/41367057,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/10215815,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/28222077,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1906,"Bernice Pauahi Bishop Museum.       ",v.4 (1906-1911),English,Page 53
https://www.biodiversitylibrary.org/page/28762786,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1906,"Bernice Pauahi Bishop Museum.       ",v.4 (1906-1911),English,Page 53
https://www.biodiversitylibrary.org/page/4322812,Book,The shore fishes /  by William C. Kendall and Edmund L. Goldsborough,"Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 297
