﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15932233,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 292
https://www.biodiversitylibrary.org/page/27444707,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 240
https://www.biodiversitylibrary.org/page/15943233,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 344
https://www.biodiversitylibrary.org/page/15936768,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 417
https://www.biodiversitylibrary.org/page/16315222,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 404
https://www.biodiversitylibrary.org/page/15982956,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 480
https://www.biodiversitylibrary.org/page/50819027,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/52638144,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 136
https://www.biodiversitylibrary.org/page/52638145,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 137
https://www.biodiversitylibrary.org/page/52744430,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3885
https://www.biodiversitylibrary.org/page/52839886,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5782
https://www.biodiversitylibrary.org/page/52867237,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6628
https://www.biodiversitylibrary.org/page/49784670,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/49784996,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/59859770,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 381
https://www.biodiversitylibrary.org/page/571370,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 391
https://www.biodiversitylibrary.org/page/38091803,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/7823853,Book,Birds,"Washington, D.C",,1858,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 484
https://www.biodiversitylibrary.org/page/7823854,Book,Birds,"Washington, D.C",,1858,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 485
https://www.biodiversitylibrary.org/page/37792369,Book,"Birds. Collected excerpts from v. 10 of Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean","[n. p., 19--?]",,1900,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/47931392,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page XIV
