﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282898,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 502
https://www.biodiversitylibrary.org/page/62924678,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1989,"Field Museum of Natural History.       ",1989,English,Page 62
https://www.biodiversitylibrary.org/page/48072683,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 155
https://www.biodiversitylibrary.org/page/48072682,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 154
https://www.biodiversitylibrary.org/page/47951171,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.63 (1966),English,Page 772
https://www.biodiversitylibrary.org/page/36859374,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 98
https://www.biodiversitylibrary.org/page/52195970,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/54897209,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 233
https://www.biodiversitylibrary.org/page/19654475,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 139
https://www.biodiversitylibrary.org/page/1954207,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 139
https://www.biodiversitylibrary.org/page/30153719,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 460
