﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947775,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 183
https://www.biodiversitylibrary.org/page/48860851,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/47086865,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086904,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 72
https://www.biodiversitylibrary.org/page/63603113,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 127
https://www.biodiversitylibrary.org/page/63375916,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63376125,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 180
https://www.biodiversitylibrary.org/page/58140424,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 38
https://www.biodiversitylibrary.org/page/34410994,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1185
https://www.biodiversitylibrary.org/page/34411002,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1193
https://www.biodiversitylibrary.org/page/34411331,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1522
https://www.biodiversitylibrary.org/page/34411338,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1529
https://www.biodiversitylibrary.org/page/34411349,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1540
https://www.biodiversitylibrary.org/page/50239230,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 76
https://www.biodiversitylibrary.org/page/63089705,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 127
https://www.biodiversitylibrary.org/page/33960727,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 111
https://www.biodiversitylibrary.org/page/33960738,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 122
https://www.biodiversitylibrary.org/page/33960742,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 126
