﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369566,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 79
https://www.biodiversitylibrary.org/page/6380731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/29991720,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 92
https://www.biodiversitylibrary.org/page/8844438,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.6=Heft 16-17 (1894-1895),German,Page 178
https://www.biodiversitylibrary.org/page/1235549,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 583
https://www.biodiversitylibrary.org/page/55046734,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 7
https://www.biodiversitylibrary.org/page/12826756,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1889,"Società adriatica di scienze naturali in Trieste.       ",v.11 (1889),Italian,Page 22
https://www.biodiversitylibrary.org/page/12826762,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1889,"Società adriatica di scienze naturali in Trieste.       ",v.11 (1889),Italian,Page 28
https://www.biodiversitylibrary.org/page/6303694,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 133
https://www.biodiversitylibrary.org/page/25135496,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 328
https://www.biodiversitylibrary.org/page/25135553,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 385
https://www.biodiversitylibrary.org/page/51585163,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 583
https://www.biodiversitylibrary.org/page/51585423,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 843
https://www.biodiversitylibrary.org/page/51761946,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 415
https://www.biodiversitylibrary.org/page/51761948,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 417
https://www.biodiversitylibrary.org/page/51761991,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 460
https://www.biodiversitylibrary.org/page/51762088,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/51586089,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1889,,v.6(1889),German,Page 613
https://www.biodiversitylibrary.org/page/49328586,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 77
