﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854894,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/34353148,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/63099053,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 49
https://www.biodiversitylibrary.org/page/49249188,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 58
https://www.biodiversitylibrary.org/page/31078537,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 66
https://www.biodiversitylibrary.org/page/31078538,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 67
https://www.biodiversitylibrary.org/page/31078580,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 71
https://www.biodiversitylibrary.org/page/61737004,Book,"The weevil rostrum (Coleoptera, Curculionoidea) : internal structure and evolutionary trends","New York, NY",American Museum of Natural History,2017,"Davis, Steven R.,      1983 -",no.416 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/61737003,Book,"The weevil rostrum (Coleoptera, Curculionoidea) : internal structure and evolutionary trends","New York, NY",American Museum of Natural History,2017,"Davis, Steven R.,      1983 -",no.416 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/61736974,Book,"The weevil rostrum (Coleoptera, Curculionoidea) : internal structure and evolutionary trends","New York, NY",American Museum of Natural History,2017,"Davis, Steven R.,      1983 -",no.416 (2017),English,Page 42
