﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953281,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 25
https://www.biodiversitylibrary.org/page/31115761,Book,Checklist of CITES Species,,,1998,,1998,English,Page 233
https://www.biodiversitylibrary.org/page/31171470,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 233
https://www.biodiversitylibrary.org/page/31141303,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 234
https://www.biodiversitylibrary.org/page/31294985,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 245
https://www.biodiversitylibrary.org/page/31326781,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 109
https://www.biodiversitylibrary.org/page/31126996,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 143
https://www.biodiversitylibrary.org/page/9004107,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 438 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/34060401,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 5
https://www.biodiversitylibrary.org/page/34060378,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 58
https://www.biodiversitylibrary.org/page/34060420,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 62
https://www.biodiversitylibrary.org/page/34060467,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 109
https://www.biodiversitylibrary.org/page/34060545,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,
https://www.biodiversitylibrary.org/page/51485392,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 9
