﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577339,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,Page 213
https://www.biodiversitylibrary.org/page/54569557,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/406016,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 474
https://www.biodiversitylibrary.org/page/2290773,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 92
https://www.biodiversitylibrary.org/page/39619873,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35444667,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 593
https://www.biodiversitylibrary.org/page/43639864,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 757
https://www.biodiversitylibrary.org/page/31493621,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 757
https://www.biodiversitylibrary.org/page/32693322,Book,Enumeratio plantarum horti regii et agri gottingensis,Gottingae,apud viduam A. Vandenhoeckii,1753,"Haller, Albrecht von,      1708 -1777",1,Latin,Page 116
https://www.biodiversitylibrary.org/page/28498072,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page 27
https://www.biodiversitylibrary.org/page/354167,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 257
https://www.biodiversitylibrary.org/page/37932531,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704139,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 257
https://www.biodiversitylibrary.org/page/18088284,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 156
https://www.biodiversitylibrary.org/page/6098555,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 115
https://www.biodiversitylibrary.org/page/395053,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page HYP-HYP
https://www.biodiversitylibrary.org/page/51493619,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.2 (1768),English,HYP - HYP
https://www.biodiversitylibrary.org/page/47852017,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1812,"Aiton, William,      1731 -1793",v.4 (1812),English,Page 424
https://www.biodiversitylibrary.org/page/5874863,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.3,English,Page 105
https://www.biodiversitylibrary.org/page/50703318,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.3,English,Page 105
https://www.biodiversitylibrary.org/page/49774835,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 255
https://www.biodiversitylibrary.org/page/48718184,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 255
https://www.biodiversitylibrary.org/page/57017618,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 255
https://www.biodiversitylibrary.org/page/56931908,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 255
https://www.biodiversitylibrary.org/page/57009778,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 255
https://www.biodiversitylibrary.org/page/52990890,Book,Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung,Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,4,German,Page 284
