﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55745220,Book,1930 timely suggestions for fall planting,"Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56253955,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/62482587,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/26721249,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 26
https://www.biodiversitylibrary.org/page/26721253,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 30
https://www.biodiversitylibrary.org/page/24081906,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 192
https://www.biodiversitylibrary.org/page/58667138,Book,"Autumn list, seed rarities, unusual bulbs. Offer no. 22 B","Merchantville, New Jersey",Rex D. Pearce,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 8
https://www.biodiversitylibrary.org/page/60624939,Book,"Autumn rarities in seeds, bulbs and plants : offer 36A (1941)","Moorestown, New Jersey",Rex D. Pearce,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 3
https://www.biodiversitylibrary.org/page/60854823,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 3
https://www.biodiversitylibrary.org/page/54932512,Book,Beautiful flowers from seeds : fall season 1928 - spring season 1929,"Puyallup, State of Washington",O.M. Pudor,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 27
https://www.biodiversitylibrary.org/page/59521421,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 307
https://www.biodiversitylibrary.org/page/33510823,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 119
https://www.biodiversitylibrary.org/page/59553838,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 119
https://www.biodiversitylibrary.org/page/51600380,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 76
https://www.biodiversitylibrary.org/page/59592604,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 76
https://www.biodiversitylibrary.org/page/39584983,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 190
https://www.biodiversitylibrary.org/page/59593209,Book,"A book for garden lovers, 1937",New York City,"Max Schling Seedsmen, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 61
https://www.biodiversitylibrary.org/page/60672715,Book,"A book for garden lovers, 1941",New York City,"Max Schling Seedsmen, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 34
https://www.biodiversitylibrary.org/page/60835169,Book,A book for garden lovers : spring 1942,New York City,"Max Schling, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 34
https://www.biodiversitylibrary.org/page/2053640,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 949
https://www.biodiversitylibrary.org/page/2208286,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 913
https://www.biodiversitylibrary.org/page/33625726,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 51
https://www.biodiversitylibrary.org/page/34142192,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 123
https://www.biodiversitylibrary.org/page/43994965,Book,Catalog and price list,"Barre, Vt","Mitchell Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 2
https://www.biodiversitylibrary.org/page/43997715,Book,Catalogue & price list,"Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/43995286,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 35
https://www.biodiversitylibrary.org/page/44016358,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 2
https://www.biodiversitylibrary.org/page/43994812,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 2
https://www.biodiversitylibrary.org/page/44016373,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 6
