﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29951794,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 782
https://www.biodiversitylibrary.org/page/51976874,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,397
https://www.biodiversitylibrary.org/page/60777361,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 358
https://www.biodiversitylibrary.org/page/60777304,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 434
https://www.biodiversitylibrary.org/page/416014,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 279
https://www.biodiversitylibrary.org/page/18119189,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 279
https://www.biodiversitylibrary.org/page/60812824,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/455091,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 254
https://www.biodiversitylibrary.org/page/423082,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 117
https://www.biodiversitylibrary.org/page/423086,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 121
https://www.biodiversitylibrary.org/page/2216520,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/121091,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 11
