﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716418,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 86
https://www.biodiversitylibrary.org/page/13888279,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/13888401,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 167
https://www.biodiversitylibrary.org/page/7535968,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 378
https://www.biodiversitylibrary.org/page/35984526,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3245
https://www.biodiversitylibrary.org/page/32979003,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 379
https://www.biodiversitylibrary.org/page/32472243,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3245
https://www.biodiversitylibrary.org/page/27683397,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12789191,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 21
https://www.biodiversitylibrary.org/page/12789282,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 112
https://www.biodiversitylibrary.org/page/37968787,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37968915,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37968916,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/42002581,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/3763288,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 112
https://www.biodiversitylibrary.org/page/5938546,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 19
https://www.biodiversitylibrary.org/page/56048267,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/23078823,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 380
https://www.biodiversitylibrary.org/page/23134770,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3245
https://www.biodiversitylibrary.org/page/23134964,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,
https://www.biodiversitylibrary.org/page/3337572,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 167
https://www.biodiversitylibrary.org/page/3337596,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 193
https://www.biodiversitylibrary.org/page/41518574,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1957,"Florida Academy of Sciences.       ",v.19-20 (1956-1957),English,Page 127
https://www.biodiversitylibrary.org/page/41503354,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 75
https://www.biodiversitylibrary.org/page/41503355,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 76
https://www.biodiversitylibrary.org/page/41503356,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 77
https://www.biodiversitylibrary.org/page/36297019,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 617
https://www.biodiversitylibrary.org/page/36297020,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 618
https://www.biodiversitylibrary.org/page/36297024,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 622
https://www.biodiversitylibrary.org/page/36297073,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 671
https://www.biodiversitylibrary.org/page/36297077,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 675
https://www.biodiversitylibrary.org/page/15167993,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/10801240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/16098055,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 53
https://www.biodiversitylibrary.org/page/55777348,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 128
https://www.biodiversitylibrary.org/page/55858011,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 467
https://www.biodiversitylibrary.org/page/55858024,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 480
https://www.biodiversitylibrary.org/page/51020384,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 11
https://www.biodiversitylibrary.org/page/51020781,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 380
