﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991507,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 441
https://www.biodiversitylibrary.org/page/1025832,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 441
https://www.biodiversitylibrary.org/page/57832124,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 441
https://www.biodiversitylibrary.org/page/28678087,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 441
https://www.biodiversitylibrary.org/page/18112269,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 441
https://www.biodiversitylibrary.org/page/58680534,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 893
https://www.biodiversitylibrary.org/page/58680549,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 908
https://www.biodiversitylibrary.org/page/38855770,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 558
https://www.biodiversitylibrary.org/page/49573827,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 558
https://www.biodiversitylibrary.org/page/39373736,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 232
https://www.biodiversitylibrary.org/page/1317592,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15982126,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 78
https://www.biodiversitylibrary.org/page/33544968,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 441
https://www.biodiversitylibrary.org/page/12863022,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 238
https://www.biodiversitylibrary.org/page/12863758,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 126
https://www.biodiversitylibrary.org/page/39199088,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 48
https://www.biodiversitylibrary.org/page/39770857,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page xiv
https://www.biodiversitylibrary.org/page/39771152,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,"Index, Page 65"
https://www.biodiversitylibrary.org/page/51531046,Book,The zoology of the voyage of H.M.S. Samarang; under the command of Captain Sir Edward Belcher ... during the years 1843-1846,London,"Reeve, Benham, and Reeve",1848,"Adams, Arthur,      1820 -1878",,English,Page 7
https://www.biodiversitylibrary.org/page/51528225,Book,"The zoology of the voyage of H.M.S. Samarang; under the command of Captain Sir Edward Belcher ... during the years 1843-1846. No. 4, Crustacea, part II / by Arthur Adams & Adam White",London,"printed and published by Reeve, Benham, and Reeve",1849,"White, Adam,      1817 -1879",,English,Page 65
https://www.biodiversitylibrary.org/page/51531072,Book,The zoology of the voyage of H.M.S. Samarang; under the command of Captain Sir Edward Belcher ... during the years 1843-1846,London,"Reeve, Benham, and Reeve",1848,"Adams, Arthur,      1820 -1878",,English,Pl. I
