﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2182540,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 735
https://www.biodiversitylibrary.org/page/58905734,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 197
https://www.biodiversitylibrary.org/page/310261,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 197
https://www.biodiversitylibrary.org/page/36683285,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1147
https://www.biodiversitylibrary.org/page/36535850,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 45
https://www.biodiversitylibrary.org/page/44571567,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 371
https://www.biodiversitylibrary.org/page/36593617,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 642
https://www.biodiversitylibrary.org/page/36663211,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 453
https://www.biodiversitylibrary.org/page/36663212,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 454
https://www.biodiversitylibrary.org/page/42394128,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 175
https://www.biodiversitylibrary.org/page/44971625,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 558
https://www.biodiversitylibrary.org/page/8955341,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 391
https://www.biodiversitylibrary.org/page/9103274,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 85
https://www.biodiversitylibrary.org/page/177722,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 469
https://www.biodiversitylibrary.org/page/36772860,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 730
https://www.biodiversitylibrary.org/page/36683696,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36684067,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 661
https://www.biodiversitylibrary.org/page/36864309,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 145
https://www.biodiversitylibrary.org/page/7411922,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 628
https://www.biodiversitylibrary.org/page/36561423,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 126
