﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215590,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 18
https://www.biodiversitylibrary.org/page/36215588,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 20
https://www.biodiversitylibrary.org/page/36215584,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 24
https://www.biodiversitylibrary.org/page/36215583,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 25
https://www.biodiversitylibrary.org/page/12130085,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 1045
https://www.biodiversitylibrary.org/page/317032,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 529
https://www.biodiversitylibrary.org/page/5852214,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 2
https://www.biodiversitylibrary.org/page/5852213,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 3
https://www.biodiversitylibrary.org/page/5852204,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 12
https://www.biodiversitylibrary.org/page/2971483,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 931
https://www.biodiversitylibrary.org/page/43572256,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1841,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.7 (1841-1853),German,Page 22
https://www.biodiversitylibrary.org/page/43572219,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1841,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.7 (1841-1853),German,Page 35
https://www.biodiversitylibrary.org/page/1240858,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1897,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.5 (1897),German,Page 87
https://www.biodiversitylibrary.org/page/2998493,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 563
https://www.biodiversitylibrary.org/page/2051871,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 291
https://www.biodiversitylibrary.org/page/18760453,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 312
https://www.biodiversitylibrary.org/page/11292367,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 665
https://www.biodiversitylibrary.org/page/25281580,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 57
https://www.biodiversitylibrary.org/page/32883461,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 866
https://www.biodiversitylibrary.org/page/44345566,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 83
https://www.biodiversitylibrary.org/page/38567535,Book,A text-book of mycology and plant pathology,Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/22120379,Book,A text-book of mycology and plant pathology,Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 150
https://www.biodiversitylibrary.org/page/28917069,Book,A text-book of mycology and plant pathology,Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 150
