﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356604,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 48
https://www.biodiversitylibrary.org/page/8110182,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 117
https://www.biodiversitylibrary.org/page/36285441,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 234
https://www.biodiversitylibrary.org/page/36285442,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 235
https://www.biodiversitylibrary.org/page/14627338,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 716
https://www.biodiversitylibrary.org/page/14166286,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 133
https://www.biodiversitylibrary.org/page/14166292,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 139
https://www.biodiversitylibrary.org/page/51596176,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 124
https://www.biodiversitylibrary.org/page/51596177,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 125
https://www.biodiversitylibrary.org/page/51596183,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 131
https://www.biodiversitylibrary.org/page/51596209,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 157
https://www.biodiversitylibrary.org/page/33911167,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 255
https://www.biodiversitylibrary.org/page/32390369,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 300
https://www.biodiversitylibrary.org/page/40204975,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1830,"Moskovskoe obshchestvo liubitelei prirody.       ",t.2:no.1-2 (1830),French,Page 139
https://www.biodiversitylibrary.org/page/44036139,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 394
https://www.biodiversitylibrary.org/page/41285636,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 390
https://www.biodiversitylibrary.org/page/42953285,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 606
https://www.biodiversitylibrary.org/page/12945503,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 472
https://www.biodiversitylibrary.org/page/34121057,Book,Elements of physiology,London,Taylor & Walton,1838,"Baly, William,      1814 -1861",v.2,Undetermined,Page 1494
https://www.biodiversitylibrary.org/page/30403321,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/30403374,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 69
https://www.biodiversitylibrary.org/page/30403381,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 76
https://www.biodiversitylibrary.org/page/30403387,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 82
https://www.biodiversitylibrary.org/page/40321870,Book,Grundzüge der wissenschaftlichen Botanik : nebst einer methodologischen Einleitung als Anleitung zum Studium der Pflanze,Leipzig,Verlag von Wilhelm Engelmann,1842,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",T. 1-2,German,Page 362
https://www.biodiversitylibrary.org/page/40321885,Book,Grundzüge der wissenschaftlichen Botanik : nebst einer methodologischen Einleitung als Anleitung zum Studium der Pflanze,Leipzig,Verlag von Wilhelm Engelmann,1842,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",T. 1-2,German,Page 377
https://www.biodiversitylibrary.org/page/28676573,Book,"Grundzüge der wissenschaftlichen Botanik, nebst einer methodologischen Einleitung also Anleitung zum Studium der Pflanze",Leipzig,W. Engelmann,1861,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",1861,German,Page 521
https://www.biodiversitylibrary.org/page/32865562,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/32865714,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/45780032,Book,Index seminum quae Institutus Dendrologicus Brunensis pro mutua commutationae offert ...,"Brno, Tchécoslovaquie",Institutus Dendrologicus Brunensis,1931,"Mendelova zemědělská a lesnická univevzita v Brně.       ","1927, 1929-1931, 1933",German,Page 3
https://www.biodiversitylibrary.org/page/7027911,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 568
https://www.biodiversitylibrary.org/page/48310911,Book,An introduction to botany,London,"Longman, Orme, Brown, Green, and Longmans",1839,"Lindley, John,      1799 -1865",1839,English,Page 19
https://www.biodiversitylibrary.org/page/18625504,Book,An introduction to botany,London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",1,English,Page 33
https://www.biodiversitylibrary.org/page/27397280,Journal,Isis von Oken,Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 293
https://www.biodiversitylibrary.org/page/37163949,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1889,"Herrick, Francis Hobart,      1858 -1940",Bd.67 (1889),German,Page 184
https://www.biodiversitylibrary.org/page/11799984,Journal,Journal für Ornithologie,Berlin,Friedländer,1908,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.56 (1908),German,Page 212
https://www.biodiversitylibrary.org/page/8728930,Journal,Journal of genetics,Cambridge,University Press,1915,,v. 5 (1915-1916),English,Page 194
https://www.biodiversitylibrary.org/page/9539501,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 272
https://www.biodiversitylibrary.org/page/15210,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1-11) (1831),German,Page 272
https://www.biodiversitylibrary.org/page/11827652,Book,Microscopical researches into the accordance in the structure and growth of animals and plants,London,The Sydenham Society,1847,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,English,Page 228
https://www.biodiversitylibrary.org/page/11827656,Book,Microscopical researches into the accordance in the structure and growth of animals and plants,London,The Sydenham Society,1847,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,English,
https://www.biodiversitylibrary.org/page/16809773,Book,Microscopical researches into the accordance in the structure and growth of animals and plants,London,Sydenham Society,1847,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,English,Page 234
https://www.biodiversitylibrary.org/page/16809779,Book,Microscopical researches into the accordance in the structure and growth of animals and plants,London,Sydenham Society,1847,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,English,Page 240
https://www.biodiversitylibrary.org/page/11827684,Book,Microscopical researches into the accordance in the structure and growth of animals and plants,London,The Sydenham Society,1847,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,English,Page 258
https://www.biodiversitylibrary.org/page/16809807,Book,Microscopical researches into the accordance in the structure and growth of animals and plants,London,Sydenham Society,1847,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,English,Page 268
https://www.biodiversitylibrary.org/page/36700457,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 503
https://www.biodiversitylibrary.org/page/36700578,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 624
https://www.biodiversitylibrary.org/page/42083947,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1842,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.19=Bd.11:pt.2 (1842),,
https://www.biodiversitylibrary.org/page/52069047,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1840,"Royal Society (Great Britain)       ",v.130 (1840),English,Page 588
https://www.biodiversitylibrary.org/page/50222620,Book,"Principles of scientific botany, or, Botany as an inductive science",London,"Longman, Brown, Green, and Longmans",1849,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,
https://www.biodiversitylibrary.org/page/23255546,Book,"Principles of scientific botany, or, Botany as an inductive science",London,"Printed for Longman, Brown, Green, and Longmans",1849,"Lankester, Edwin,      1814 -1874",,English,Page 405
