﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48673249,Book,Aquatic biophysical inventory of major tributaries in the AOSERP study area,"Edmonton, Alta",Alberta Environment,1980,"Alberta Oil Sands Environmental Research Program.       ",,English,
https://www.biodiversitylibrary.org/page/37340001,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/37340089,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/52385761,Book,"Aquatic environment and fishery study, South Fork, Salmon River, Idaho, with evaluation of sediment influences : progress report II",[Idaho],[U.S. Forest Service],1972,"United States.  Forest Service.     ",1972,English,
https://www.biodiversitylibrary.org/page/20235595,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,Page 26
https://www.biodiversitylibrary.org/page/20235612,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,Page 43
https://www.biodiversitylibrary.org/page/40665835,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 84
https://www.biodiversitylibrary.org/page/40665836,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 85
https://www.biodiversitylibrary.org/page/40665838,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 87
https://www.biodiversitylibrary.org/page/40666243,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 492
