﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571903,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62540936,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/41114082,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 4
https://www.biodiversitylibrary.org/page/60679636,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 12
https://www.biodiversitylibrary.org/page/61018360,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 12
https://www.biodiversitylibrary.org/page/60797872,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1163
https://www.biodiversitylibrary.org/page/56624180,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 81
https://www.biodiversitylibrary.org/page/56624287,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 111
https://www.biodiversitylibrary.org/page/56624292,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 116
https://www.biodiversitylibrary.org/page/58752821,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 127
https://www.biodiversitylibrary.org/page/58752825,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 131
https://www.biodiversitylibrary.org/page/58752827,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 133
