﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854852,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/33115670,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 51
https://www.biodiversitylibrary.org/page/6276564,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 474
https://www.biodiversitylibrary.org/page/43080001,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.26 (1831),,Page 64
https://www.biodiversitylibrary.org/page/40880949,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 99
https://www.biodiversitylibrary.org/page/62253459,Book,Le cystoseirae del golfo di Napoli. Memoria di R. Valiante,Leipzig,W. Engelmann,1883,"Valiante, Rafaello,   barone.    ",no.7 (1883),Italian,Page 14
https://www.biodiversitylibrary.org/page/62253456,Book,Le cystoseirae del golfo di Napoli. Memoria di R. Valiante,Leipzig,W. Engelmann,1883,"Valiante, Rafaello,   barone.    ",no.7 (1883),Italian,Page 17
https://www.biodiversitylibrary.org/page/57830098,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 73
https://www.biodiversitylibrary.org/page/57830099,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 74
https://www.biodiversitylibrary.org/page/7414746,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 317
https://www.biodiversitylibrary.org/page/8016581,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 343
https://www.biodiversitylibrary.org/page/6028833,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 223
https://www.biodiversitylibrary.org/page/47718329,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/47718333,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/645723,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 29
https://www.biodiversitylibrary.org/page/42920523,Book,Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones,Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/37174718,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 260
