﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2759630,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.3 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/2759634,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.3 (1979),English,Page 61
https://www.biodiversitylibrary.org/page/12808302,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/27510192,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 849
https://www.biodiversitylibrary.org/page/12861589,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 179
https://www.biodiversitylibrary.org/page/1214237,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 128
https://www.biodiversitylibrary.org/page/1214110,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 179
https://www.biodiversitylibrary.org/page/26730611,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830-1832,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 128
https://www.biodiversitylibrary.org/page/26730662,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830-1832,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 179
https://www.biodiversitylibrary.org/page/12863766,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 134
https://www.biodiversitylibrary.org/page/4820467,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 84
https://www.biodiversitylibrary.org/page/32022997,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 84
https://www.biodiversitylibrary.org/page/27357966,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 9
https://www.biodiversitylibrary.org/page/9434403,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 15
