﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946751,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 119
https://www.biodiversitylibrary.org/page/29452956,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/29452955,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 134
https://www.biodiversitylibrary.org/page/39452252,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 144
https://www.biodiversitylibrary.org/page/29882721,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 65
https://www.biodiversitylibrary.org/page/36193688,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/62614340,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 286
https://www.biodiversitylibrary.org/page/62614009,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 75
https://www.biodiversitylibrary.org/page/62614010,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 76
https://www.biodiversitylibrary.org/page/62614017,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 83
https://www.biodiversitylibrary.org/page/62614019,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 85
https://www.biodiversitylibrary.org/page/62614024,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 90
https://www.biodiversitylibrary.org/page/62614060,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 122
https://www.biodiversitylibrary.org/page/30062755,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 97
https://www.biodiversitylibrary.org/page/30062804,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 134
https://www.biodiversitylibrary.org/page/30012847,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page v
https://www.biodiversitylibrary.org/page/30013120,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 250
https://www.biodiversitylibrary.org/page/30013195,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 321
https://www.biodiversitylibrary.org/page/30013208,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 334
https://www.biodiversitylibrary.org/page/30013210,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,
https://www.biodiversitylibrary.org/page/30014255,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 313
https://www.biodiversitylibrary.org/page/30013512,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 258
https://www.biodiversitylibrary.org/page/50373881,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 221
https://www.biodiversitylibrary.org/page/50373882,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 222
https://www.biodiversitylibrary.org/page/41361411,Journal,Nota lepidopterologica,Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 61
https://www.biodiversitylibrary.org/page/46987150,Journal,Nota lepidopterologica,Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 45
https://www.biodiversitylibrary.org/page/29715264,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 55
https://www.biodiversitylibrary.org/page/29833974,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 9
https://www.biodiversitylibrary.org/page/29834159,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 22
https://www.biodiversitylibrary.org/page/29831021,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 8
