﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53980153,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,17
https://www.biodiversitylibrary.org/page/61605509,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 138
https://www.biodiversitylibrary.org/page/61614422,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 179
https://www.biodiversitylibrary.org/page/61614621,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 258
https://www.biodiversitylibrary.org/page/62042574,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 78
https://www.biodiversitylibrary.org/page/61495152,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 38
https://www.biodiversitylibrary.org/page/61495153,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/61495199,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/61819937,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005-2006,"Orchid Society of New South Wales.       ",v.70:no.6 (2005:Dec-2006:Jan),English,Page 8
https://www.biodiversitylibrary.org/page/38882786,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/38883154,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 542
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/38684170,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 313
https://www.biodiversitylibrary.org/page/25926054,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 662
https://www.biodiversitylibrary.org/page/25897205,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 259
https://www.biodiversitylibrary.org/page/44102360,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 542
https://www.biodiversitylibrary.org/page/26455086,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 381
https://www.biodiversitylibrary.org/page/9585080,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,Page 69
https://www.biodiversitylibrary.org/page/50851931,Book,Lindenia : iconographie des orchidées,Gand [Belgium],Impr. F. Meyer-van Loo,1889,"Cogniaux, Alfred,      1841 -1916",v.5 (1889),French,Page 49
https://www.biodiversitylibrary.org/page/11360713,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 553
https://www.biodiversitylibrary.org/page/47174512,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 553
https://www.biodiversitylibrary.org/page/60918194,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 20
https://www.biodiversitylibrary.org/page/60926812,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 173
https://www.biodiversitylibrary.org/page/60926814,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 175
https://www.biodiversitylibrary.org/page/60953162,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 170
https://www.biodiversitylibrary.org/page/60979543,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 74
https://www.biodiversitylibrary.org/page/60979627,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 158
https://www.biodiversitylibrary.org/page/62046634,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 469
https://www.biodiversitylibrary.org/page/62046745,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 4
https://www.biodiversitylibrary.org/page/61853119,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 488
https://www.biodiversitylibrary.org/page/62134049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/62002653,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.10 (2016:Dec),English,Page 470
https://www.biodiversitylibrary.org/page/15802631,Journal,Teysmannia,Batavia,G. Kolff,1919,,pt.30 (1919),Dutch,Page 119
