﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680602,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 100
https://www.biodiversitylibrary.org/page/598380,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 49
https://www.biodiversitylibrary.org/page/598381,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 50
https://www.biodiversitylibrary.org/page/374978,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 153
https://www.biodiversitylibrary.org/page/387092,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 97
https://www.biodiversitylibrary.org/page/12700108,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 20
https://www.biodiversitylibrary.org/page/12700179,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 91
https://www.biodiversitylibrary.org/page/2372218,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 299
https://www.biodiversitylibrary.org/page/62942117,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 235
https://www.biodiversitylibrary.org/page/42364307,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 185
https://www.biodiversitylibrary.org/page/42027306,Book,Native names and uses of some plants of eastern Guatemala and Honduras,Washington,Govt. Print. Off,1922,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 91
https://www.biodiversitylibrary.org/page/42027300,Book,Native names and uses of some plants of eastern Guatemala and Honduras,Washington,Govt. Print. Off,1922,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 97
https://www.biodiversitylibrary.org/page/53808706,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1899,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 2
https://www.biodiversitylibrary.org/page/24985511,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 317
https://www.biodiversitylibrary.org/page/24985684,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 468
https://www.biodiversitylibrary.org/page/7465264,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 554
https://www.biodiversitylibrary.org/page/15548320,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 153
