﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688668,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 45
https://www.biodiversitylibrary.org/page/3355964,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 181
https://www.biodiversitylibrary.org/page/60927406,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.1 (1959),French,p. 63
https://www.biodiversitylibrary.org/page/61160620,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 20
https://www.biodiversitylibrary.org/page/61351425,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 239
https://www.biodiversitylibrary.org/page/61564005,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 282
https://www.biodiversitylibrary.org/page/61800083,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 235
https://www.biodiversitylibrary.org/page/61800153,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,
https://www.biodiversitylibrary.org/page/61907939,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 3 (2004),French,p. 244
https://www.biodiversitylibrary.org/page/28841844,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 581
https://www.biodiversitylibrary.org/page/30577344,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 257
https://www.biodiversitylibrary.org/page/31832018,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 22
https://www.biodiversitylibrary.org/page/30955195,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 266
https://www.biodiversitylibrary.org/page/15578380,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 266
https://www.biodiversitylibrary.org/page/37982149,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/54124013,Book,"American ornithology; or, The natural history of the birds of the United States : illustrated with plates, engraved and colored from original drawings taken from nature",Philadelphia,Samuel F. Bradford,1824,"Ord, George,      1781 -1866",v.7 (1824),English,
https://www.biodiversitylibrary.org/page/54124044,Book,"American ornithology; or, The natural history of the birds of the United States : illustrated with plates, engraved and colored from original drawings taken from nature",Philadelphia,Samuel F. Bradford,1824,"Ord, George,      1781 -1866",v.7 (1824),English,
https://www.biodiversitylibrary.org/page/14045343,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 350
https://www.biodiversitylibrary.org/page/54049762,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.2 (1832),English,Page 328
https://www.biodiversitylibrary.org/page/41424668,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,Page 330
https://www.biodiversitylibrary.org/page/7831255,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",2,English,Page 350
https://www.biodiversitylibrary.org/page/54050721,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 521
https://www.biodiversitylibrary.org/page/41424258,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 536
https://www.biodiversitylibrary.org/page/53750312,Book,"American ornithology; or, The natural history of the birds of the United States... By ALexander Wilson. With a sketch of the author's life, by George Ord, F. L. S. & c",New York,Harrison Hall,1829,"Ord, George,      1781 -1866",v.3 (1829),English,Page 142
https://www.biodiversitylibrary.org/page/46336740,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved and colored from original drawings taken from nature",Philadelphia,"Published by Bradford and Inskeep, Printed by Robert Carr",1813,"Ord, George,      1781 -1866",v.7 (1813),English,Page xi
https://www.biodiversitylibrary.org/page/46336769,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved and colored from original drawings taken from nature",Philadelphia,"Published by Bradford and Inskeep, Printed by Robert Carr",1813,"Ord, George,      1781 -1866",v.7 (1813),English,Page 36
https://www.biodiversitylibrary.org/page/46337984,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved and colored from original drawings taken from nature",Philadelphia,"Published by Bradford and Inskeep, Printed by Robert Carr",1814,"Ord, George,      1781 -1866",v.9 (1814),English,Page li
https://www.biodiversitylibrary.org/page/54561171,Book,"American ornithology, or, The natural history of the birds of the United States",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.3 (1831),English,Page 66
https://www.biodiversitylibrary.org/page/21762333,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",3,English,Page 66
https://www.biodiversitylibrary.org/page/38267102,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/9099446,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/9099473,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/2551683,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 3 (1835-1836),,Page 207
https://www.biodiversitylibrary.org/page/37619919,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57058842,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 178
https://www.biodiversitylibrary.org/page/1864465,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 388
https://www.biodiversitylibrary.org/page/3864635,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1853,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 18 (1853),,Page 430
https://www.biodiversitylibrary.org/page/8798275,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 221
https://www.biodiversitylibrary.org/page/8798383,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 329
https://www.biodiversitylibrary.org/page/2278196,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 461
https://www.biodiversitylibrary.org/page/22218315,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 461
https://www.biodiversitylibrary.org/page/42901524,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 461
https://www.biodiversitylibrary.org/page/51422822,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 461
https://www.biodiversitylibrary.org/page/15911381,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 320
https://www.biodiversitylibrary.org/page/33582507,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33022725,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/28769613,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 172
https://www.biodiversitylibrary.org/page/28769660,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 219
https://www.biodiversitylibrary.org/page/30029024,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 32
https://www.biodiversitylibrary.org/page/28772602,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 71
https://www.biodiversitylibrary.org/page/28772608,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/28772705,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 174
https://www.biodiversitylibrary.org/page/27933389,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 115
https://www.biodiversitylibrary.org/page/30035356,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 116
