﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59282902,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.3 (1996:Nov/Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62809478,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 218
https://www.biodiversitylibrary.org/page/62006044,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,Page 144
https://www.biodiversitylibrary.org/page/62006228,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1985,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,Page 320
https://www.biodiversitylibrary.org/page/62004521,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 9
https://www.biodiversitylibrary.org/page/62814172,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 26
https://www.biodiversitylibrary.org/page/62814365,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 338
https://www.biodiversitylibrary.org/page/62815255,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 55
https://www.biodiversitylibrary.org/page/63568553,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1973,,no.109-120 (1973:Jan-1973:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/33534240,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 16
https://www.biodiversitylibrary.org/page/60309392,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2018,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 82
https://www.biodiversitylibrary.org/page/60309395,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2018,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 85
https://www.biodiversitylibrary.org/page/40006513,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 77
