﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34062275,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 87
https://www.biodiversitylibrary.org/page/27147081,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 94
https://www.biodiversitylibrary.org/page/53141140,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 381
https://www.biodiversitylibrary.org/page/7536812,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1222
https://www.biodiversitylibrary.org/page/9417617,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 91
https://www.biodiversitylibrary.org/page/8411150,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 91
https://www.biodiversitylibrary.org/page/28263504,Book,Crustaceos da Africa occidental portugueza,Lisboa,Typ. da Academia Real das Sciencias,1895,"Osorio, Balthazar.       ",,Portugese,
https://www.biodiversitylibrary.org/page/27783225,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 94
https://www.biodiversitylibrary.org/page/32979846,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1222
https://www.biodiversitylibrary.org/page/16209913,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 136
https://www.biodiversitylibrary.org/page/16210029,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 244
https://www.biodiversitylibrary.org/page/16208420,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1895,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.4=no.13-16 (1895-1897),Portugese,Page 55
https://www.biodiversitylibrary.org/page/4615617,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 437
https://www.biodiversitylibrary.org/page/23079665,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1222
https://www.biodiversitylibrary.org/page/9072327,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 916
