﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10645698,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 6
https://www.biodiversitylibrary.org/page/10645706,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 14
https://www.biodiversitylibrary.org/page/10645735,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 43
https://www.biodiversitylibrary.org/page/10645746,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 54
https://www.biodiversitylibrary.org/page/63292523,Journal,Comunicaciones,Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 334
https://www.biodiversitylibrary.org/page/63284521,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 325
https://www.biodiversitylibrary.org/page/8097217,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2001,"American Malacologists, Inc.       ",v.115 (2001),English,Page 68
https://www.biodiversitylibrary.org/page/33340330,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,
https://www.biodiversitylibrary.org/page/33285794,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 163
https://www.biodiversitylibrary.org/page/36165838,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 7
https://www.biodiversitylibrary.org/page/28273778,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 63
