﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58962501,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 236
https://www.biodiversitylibrary.org/page/344320,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 236
https://www.biodiversitylibrary.org/page/4839757,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1818,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.2 (1818),German,Page 132
https://www.biodiversitylibrary.org/page/18114362,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 738
https://www.biodiversitylibrary.org/page/10499790,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 2,German,Page 163
https://www.biodiversitylibrary.org/page/22500407,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 21
https://www.biodiversitylibrary.org/page/51629658,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 54
https://www.biodiversitylibrary.org/page/40422474,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 254
https://www.biodiversitylibrary.org/page/12809030,Book,"Lepidoptera of the British ornithologists' union and Wollaston expeditions in the Snow Mountains, southern Dutch New Guinea",London,"Printed by Hazell, Watson & Viney",1915,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",,English,Page 5
https://www.biodiversitylibrary.org/page/11450550,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1052
https://www.biodiversitylibrary.org/page/10573252,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 801
https://www.biodiversitylibrary.org/page/22948099,Book,On a collection of butterflies,London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 159
