﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688321,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 134
https://www.biodiversitylibrary.org/page/33424128,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 175
https://www.biodiversitylibrary.org/page/33101511,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 399
https://www.biodiversitylibrary.org/page/33203488,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 367
https://www.biodiversitylibrary.org/page/54599854,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 51
https://www.biodiversitylibrary.org/page/5610550,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 140
https://www.biodiversitylibrary.org/page/16253261,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 232
https://www.biodiversitylibrary.org/page/7036424,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 234
https://www.biodiversitylibrary.org/page/33064581,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.1 (1875),French,Page 17
https://www.biodiversitylibrary.org/page/52333423,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 24
https://www.biodiversitylibrary.org/page/52333725,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 289
https://www.biodiversitylibrary.org/page/13180725,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 24
https://www.biodiversitylibrary.org/page/13181013,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 289
https://www.biodiversitylibrary.org/page/57103898,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 24
https://www.biodiversitylibrary.org/page/57104201,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 289
https://www.biodiversitylibrary.org/page/18895886,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 24
https://www.biodiversitylibrary.org/page/18896151,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 289
https://www.biodiversitylibrary.org/page/13715112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 176
https://www.biodiversitylibrary.org/page/7459905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 178
https://www.biodiversitylibrary.org/page/9627552,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 195
https://www.biodiversitylibrary.org/page/9627649,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 292
https://www.biodiversitylibrary.org/page/58100784,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 30
https://www.biodiversitylibrary.org/page/31143966,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 19
https://www.biodiversitylibrary.org/page/53531138,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 383
https://www.biodiversitylibrary.org/page/62861720,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 70
https://www.biodiversitylibrary.org/page/3338809,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,Page 68
