﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085838,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 479
https://www.biodiversitylibrary.org/page/20171751,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 949
https://www.biodiversitylibrary.org/page/43744310,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/51029456,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 10
https://www.biodiversitylibrary.org/page/51029496,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 50
https://www.biodiversitylibrary.org/page/51029537,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 91
https://www.biodiversitylibrary.org/page/51029538,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 92
https://www.biodiversitylibrary.org/page/42512929,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1924,"United States.  Office of Foreign Seed and Plant Introduction.     ",1924-1925,English,
https://www.biodiversitylibrary.org/page/9262376,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1896,,v.32=[no.380-391]=ser.2:v.7 (1896),English,Page 190
https://www.biodiversitylibrary.org/page/38856672,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1990,"Royal Society (Great Britain)       ",v.2:pt.3 (1900),English,Page 159
https://www.biodiversitylibrary.org/page/6547086,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1920,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.17-18 (1920-1921),English,Page 206
https://www.biodiversitylibrary.org/page/47183723,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1922,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.19 (1922),English,Page 3
https://www.biodiversitylibrary.org/page/43075701,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page III
https://www.biodiversitylibrary.org/page/43075760,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 54
https://www.biodiversitylibrary.org/page/43075776,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 70
https://www.biodiversitylibrary.org/page/43075794,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Plate VI
https://www.biodiversitylibrary.org/page/43075795,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 87
https://www.biodiversitylibrary.org/page/3404607,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,
https://www.biodiversitylibrary.org/page/3404343,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 54
https://www.biodiversitylibrary.org/page/3404352,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 70
https://www.biodiversitylibrary.org/page/3404655,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,
https://www.biodiversitylibrary.org/page/3404005,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 91
https://www.biodiversitylibrary.org/page/26381289,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1921,"American Genetic Association.       ",v. 12 (1921),English,Page 147
https://www.biodiversitylibrary.org/page/12464806,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1921,"American Genetic Association.       ",v. 12 (1921),English,Page 147
https://www.biodiversitylibrary.org/page/12464809,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1921,"American Genetic Association.       ",v. 12 (1921),English,Page 150
https://www.biodiversitylibrary.org/page/2157928,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1331
https://www.biodiversitylibrary.org/page/47535499,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 36
https://www.biodiversitylibrary.org/page/47535509,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 46
https://www.biodiversitylibrary.org/page/47666249,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/47666287,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1997,"Hawaiian Botanical Society.       ",v.36:no.1 (1997:Mar.),English,Page 32
https://www.biodiversitylibrary.org/page/47666360,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1997,"Hawaiian Botanical Society.       ",v.36:no.2 (1997:July),English,Page 53
https://www.biodiversitylibrary.org/page/47667562,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.1 (1999:May),English,Page 11
https://www.biodiversitylibrary.org/page/47719761,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/47719762,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/19920224,Book,Pamphlets on forestry in Hawaii,,,1900,,2,English,Page 74
https://www.biodiversitylibrary.org/page/17220924,Book,Pamphlets on silviculture,,,1899,,13,English,Page 570
