﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40258215,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 43
https://www.biodiversitylibrary.org/page/41651239,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 451
https://www.biodiversitylibrary.org/page/41207548,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 80
https://www.biodiversitylibrary.org/page/41207831,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 352
https://www.biodiversitylibrary.org/page/35294885,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 320
https://www.biodiversitylibrary.org/page/13336658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 241
https://www.biodiversitylibrary.org/page/13336672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 255
https://www.biodiversitylibrary.org/page/13336687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 270
https://www.biodiversitylibrary.org/page/13336688,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 271
https://www.biodiversitylibrary.org/page/13336700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 283
https://www.biodiversitylibrary.org/page/5667791,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 44
https://www.biodiversitylibrary.org/page/5650597,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1903,"Centre national de la recherche scientifique (France)       ",ser.4:t.1=t.31 (1903),French,Page 385
https://www.biodiversitylibrary.org/page/6413735,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 32
https://www.biodiversitylibrary.org/page/23242261,Book,The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 112
