﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027726,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 111
https://www.biodiversitylibrary.org/page/10577361,Book,Additamenta ad floram Hungaricam. ...,Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 292
https://www.biodiversitylibrary.org/page/33932169,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 457
https://www.biodiversitylibrary.org/page/7192382,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 540
https://www.biodiversitylibrary.org/page/3444905,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/5205780,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 420
https://www.biodiversitylibrary.org/page/3873175,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1879,"Société botanique de Genève.       ",no.1-3 (1879-1884),French,Page 98
https://www.biodiversitylibrary.org/page/12412632,Book,Flora von Württemberg und Hohenzollern,Tübingen,Osiander,1865,"Kemmler, Carl Albert,      1813 -1888",,German,Page 172
https://www.biodiversitylibrary.org/page/11397315,Book,"Memoria premiada sobre la distribucion geografica de las plantas coneíferas, leguminosas, rosaceas, salsolaceas, amentáceas, coníferas y gramineas de la Península Ibérica",Madrid,Aguado,1861,"Amo y Mora, Mariano del,      1820 -1896",rosaceas,Spanish,Page 325
https://www.biodiversitylibrary.org/page/33927278,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1882-1884,"Deyrolle, Émile,      1838 -1917",v.4-6 (1882-1884),French,Page 126
https://www.biodiversitylibrary.org/page/10517100,Book,Pestmegye és tájéka viránya,Budapest,Magyar Királyi Egyetemi Nyomda Sajátja,1879,"Gönczy, Pál,      1817 -1892",,Hungarian,Page 267
https://www.biodiversitylibrary.org/page/10504866,Book,Pestmegye és tájéka viránya,Pest,Ráth mór Bizománya,1864,"Gönczy, Pál,      1817 -1892",,Hungarian,Page 281
