﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679489,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 211
https://www.biodiversitylibrary.org/page/37852898,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853112,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719495,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 77
https://www.biodiversitylibrary.org/page/41719709,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 291
https://www.biodiversitylibrary.org/page/35343730,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 130
https://www.biodiversitylibrary.org/page/21258820,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 9
https://www.biodiversitylibrary.org/page/43357865,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 157
https://www.biodiversitylibrary.org/page/1478318,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 187
https://www.biodiversitylibrary.org/page/28749569,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 66
https://www.biodiversitylibrary.org/page/28749570,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 67
https://www.biodiversitylibrary.org/page/28738623,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738624,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738662,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738664,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738673,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/36120454,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 193
https://www.biodiversitylibrary.org/page/35188100,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 147
https://www.biodiversitylibrary.org/page/41638813,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 99
https://www.biodiversitylibrary.org/page/2052718,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 27
https://www.biodiversitylibrary.org/page/3051753,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/8164847,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 161
https://www.biodiversitylibrary.org/page/2108408,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 448
https://www.biodiversitylibrary.org/page/3026930,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 245
https://www.biodiversitylibrary.org/page/8496752,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 245
https://www.biodiversitylibrary.org/page/8496765,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 258
https://www.biodiversitylibrary.org/page/8498603,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 490
https://www.biodiversitylibrary.org/page/41882248,Book,Botany. Part B marine algae,Ottawa,F.A. Acland,1927,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/62464968,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 59
https://www.biodiversitylibrary.org/page/62465141,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 160
https://www.biodiversitylibrary.org/page/62512623,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 54
https://www.biodiversitylibrary.org/page/63177039,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 37
https://www.biodiversitylibrary.org/page/63228698,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 22
https://www.biodiversitylibrary.org/page/63228695,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 25
https://www.biodiversitylibrary.org/page/63228686,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 34
https://www.biodiversitylibrary.org/page/63228682,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 38
https://www.biodiversitylibrary.org/page/63228656,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 45
https://www.biodiversitylibrary.org/page/63228654,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 47
https://www.biodiversitylibrary.org/page/63228651,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 50
https://www.biodiversitylibrary.org/page/63228649,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 52
https://www.biodiversitylibrary.org/page/63228640,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 61
https://www.biodiversitylibrary.org/page/63228636,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 65
https://www.biodiversitylibrary.org/page/58942949,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 315
https://www.biodiversitylibrary.org/page/246872,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 315
https://www.biodiversitylibrary.org/page/58938091,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 9
https://www.biodiversitylibrary.org/page/614886,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 9
https://www.biodiversitylibrary.org/page/58954715,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 198
https://www.biodiversitylibrary.org/page/58905277,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 138
https://www.biodiversitylibrary.org/page/29402365,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 632
https://www.biodiversitylibrary.org/page/2241254,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 183
https://www.biodiversitylibrary.org/page/653129,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 336
https://www.biodiversitylibrary.org/page/39773175,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 124
https://www.biodiversitylibrary.org/page/39773178,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 127
https://www.biodiversitylibrary.org/page/13951455,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 81
https://www.biodiversitylibrary.org/page/52051009,Book,Crociera del Corsaro alle isole Madera e Canarie del capitano Enrico D'Albertis. Alghe,Genova,Tip. de R. Istituto sordo-muti,1884,"Piccone, Antonio,      1844 -1901",,Italian,Page 51
https://www.biodiversitylibrary.org/page/50011331,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 175
https://www.biodiversitylibrary.org/page/24546345,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 971
https://www.biodiversitylibrary.org/page/11483881,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 971
https://www.biodiversitylibrary.org/page/1088222,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 19
https://www.biodiversitylibrary.org/page/7400591,Book,"Flora of Mount Desert Island, Maine : a preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson,1894,"Davis, William Morris,      1850 -1934",,English,Page 245
https://www.biodiversitylibrary.org/page/18723767,Book,"Flora of Mount Desert island, Maine. A preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson and son,1894,"Davis, William Morris,      1850 -1934",,English,Page 245
https://www.biodiversitylibrary.org/page/8901671,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 159
https://www.biodiversitylibrary.org/page/19762856,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 196
