﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24967994,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 436
https://www.biodiversitylibrary.org/page/48802597,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 154
https://www.biodiversitylibrary.org/page/33805975,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 401
https://www.biodiversitylibrary.org/page/39043860,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 168
https://www.biodiversitylibrary.org/page/39044151,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 195
https://www.biodiversitylibrary.org/page/39044171,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,
https://www.biodiversitylibrary.org/page/39044179,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 219
https://www.biodiversitylibrary.org/page/39044180,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 220
https://www.biodiversitylibrary.org/page/39338778,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 291
https://www.biodiversitylibrary.org/page/28828660,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 211
https://www.biodiversitylibrary.org/page/26088936,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 458
https://www.biodiversitylibrary.org/page/25903826,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 364
https://www.biodiversitylibrary.org/page/26050693,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 659
https://www.biodiversitylibrary.org/page/6537359,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 113
https://www.biodiversitylibrary.org/page/2918069,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 414
https://www.biodiversitylibrary.org/page/35440136,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 71
https://www.biodiversitylibrary.org/page/9576087,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 10 (o.s. v. 35) (Jan.-June 1866),English,Page 12
https://www.biodiversitylibrary.org/page/2166654,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 268
https://www.biodiversitylibrary.org/page/38463554,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1874,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/55119212,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 226
https://www.biodiversitylibrary.org/page/38121994,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,
https://www.biodiversitylibrary.org/page/21289676,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,Page 379
