﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28860431,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 161
https://www.biodiversitylibrary.org/page/5550698,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 7
https://www.biodiversitylibrary.org/page/8157350,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 296
https://www.biodiversitylibrary.org/page/26191165,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 296
https://www.biodiversitylibrary.org/page/50991575,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 503
https://www.biodiversitylibrary.org/page/1025868,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 503
https://www.biodiversitylibrary.org/page/28678163,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 503
https://www.biodiversitylibrary.org/page/18112337,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 503
https://www.biodiversitylibrary.org/page/12847360,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 54
https://www.biodiversitylibrary.org/page/12371617,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page XLI
https://www.biodiversitylibrary.org/page/12371675,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page XCV
https://www.biodiversitylibrary.org/page/12371703,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CXXIII
https://www.biodiversitylibrary.org/page/34061201,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 233
https://www.biodiversitylibrary.org/page/34061324,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,
https://www.biodiversitylibrary.org/page/35422514,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 79
https://www.biodiversitylibrary.org/page/34132793,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 614
https://www.biodiversitylibrary.org/page/34132794,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 615
https://www.biodiversitylibrary.org/page/2324377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.10=no.62-66 (1842),English,Page 408
https://www.biodiversitylibrary.org/page/2248470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 115
https://www.biodiversitylibrary.org/page/2248597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 235
https://www.biodiversitylibrary.org/page/18663994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 115
https://www.biodiversitylibrary.org/page/13788041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 441
https://www.biodiversitylibrary.org/page/18636690,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 499
https://www.biodiversitylibrary.org/page/2365853,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 499
https://www.biodiversitylibrary.org/page/50847499,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 41
https://www.biodiversitylibrary.org/page/50334295,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 10
https://www.biodiversitylibrary.org/page/50361853,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/50336666,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 26
