﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18637984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 69
https://www.biodiversitylibrary.org/page/6197572,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 389
https://www.biodiversitylibrary.org/page/44815384,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 346
https://www.biodiversitylibrary.org/page/44817077,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 323
https://www.biodiversitylibrary.org/page/5319051,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1910,"Sociedad Española de Historia Natural.       ",t.10 (1910),Spanish,Page 211
https://www.biodiversitylibrary.org/page/12816508,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 134
https://www.biodiversitylibrary.org/page/27756567,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 338
https://www.biodiversitylibrary.org/page/2365402,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 222
https://www.biodiversitylibrary.org/page/18552574,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 442
https://www.biodiversitylibrary.org/page/918065,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 160
https://www.biodiversitylibrary.org/page/9348205,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 302
https://www.biodiversitylibrary.org/page/8407248,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 303
https://www.biodiversitylibrary.org/page/34743894,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 210
https://www.biodiversitylibrary.org/page/25315510,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 127
https://www.biodiversitylibrary.org/page/26221942,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 257
https://www.biodiversitylibrary.org/page/35112659,Journal,Internationale Monatsschrift für Anatomie und Physiologie,Leipzig [etc.],"G. Thieme [et al.,]",1901,,Bd.18 (1901),Multiple,Page 140
https://www.biodiversitylibrary.org/page/16314274,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 520
