﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897481,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 124
https://www.biodiversitylibrary.org/page/45940403,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 240
https://www.biodiversitylibrary.org/page/45940356,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 193
https://www.biodiversitylibrary.org/page/45931673,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 249
https://www.biodiversitylibrary.org/page/45999951,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 163
https://www.biodiversitylibrary.org/page/45999952,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 164
https://www.biodiversitylibrary.org/page/45999953,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 165
https://www.biodiversitylibrary.org/page/45999865,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 77
https://www.biodiversitylibrary.org/page/46131295,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 125
https://www.biodiversitylibrary.org/page/46131297,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 127
https://www.biodiversitylibrary.org/page/5503046,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 387
https://www.biodiversitylibrary.org/page/5403718,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 243
https://www.biodiversitylibrary.org/page/5403478,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 73
https://www.biodiversitylibrary.org/page/5403716,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 241
https://www.biodiversitylibrary.org/page/5403733,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 135
https://www.biodiversitylibrary.org/page/5403734,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 136
https://www.biodiversitylibrary.org/page/5403622,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 134
https://www.biodiversitylibrary.org/page/36675822,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 4
https://www.biodiversitylibrary.org/page/36675823,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 3
https://www.biodiversitylibrary.org/page/36675821,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 5
https://www.biodiversitylibrary.org/page/36675825,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 1
https://www.biodiversitylibrary.org/page/53910041,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 44
https://www.biodiversitylibrary.org/page/6512300,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 169
https://www.biodiversitylibrary.org/page/6512235,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 104
https://www.biodiversitylibrary.org/page/6512238,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 107
https://www.biodiversitylibrary.org/page/6512302,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 171
https://www.biodiversitylibrary.org/page/6962277,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 144
https://www.biodiversitylibrary.org/page/11900753,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 95
https://www.biodiversitylibrary.org/page/11900766,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 108
https://www.biodiversitylibrary.org/page/11900738,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 80
https://www.biodiversitylibrary.org/page/11905488,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 36
https://www.biodiversitylibrary.org/page/22193331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page vii
https://www.biodiversitylibrary.org/page/22193844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 512
https://www.biodiversitylibrary.org/page/22193762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 430
https://www.biodiversitylibrary.org/page/22193842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 510
https://www.biodiversitylibrary.org/page/2346377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 430
https://www.biodiversitylibrary.org/page/2346044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 510
https://www.biodiversitylibrary.org/page/2346093,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page vii
https://www.biodiversitylibrary.org/page/2255895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 80
https://www.biodiversitylibrary.org/page/22249062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 120
https://www.biodiversitylibrary.org/page/16003224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 120
https://www.biodiversitylibrary.org/page/27659229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 70
https://www.biodiversitylibrary.org/page/51275697,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 70
https://www.biodiversitylibrary.org/page/19207551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 70
https://www.biodiversitylibrary.org/page/32156941,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 34
https://www.biodiversitylibrary.org/page/38076237,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/38076402,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/38076491,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54250760,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54260657,Book,"The aquarium : an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 186
https://www.biodiversitylibrary.org/page/54260779,Book,"The aquarium : an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 304
https://www.biodiversitylibrary.org/page/54251028,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 278
https://www.biodiversitylibrary.org/page/54260457,Book,"The aquarium : an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54250939,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 193
https://www.biodiversitylibrary.org/page/3846481,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 186
https://www.biodiversitylibrary.org/page/3846277,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page xiv
https://www.biodiversitylibrary.org/page/46088559,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 14
https://www.biodiversitylibrary.org/page/46088710,Book,"The aquarium: an unveiling of the wonders of the deep sea  ",London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 186
https://www.biodiversitylibrary.org/page/13708068,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 291
https://www.biodiversitylibrary.org/page/6963488,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 297
https://www.biodiversitylibrary.org/page/6963454,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 263
https://www.biodiversitylibrary.org/page/6461551,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 602
https://www.biodiversitylibrary.org/page/5668206,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 639
https://www.biodiversitylibrary.org/page/5652830,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 589
https://www.biodiversitylibrary.org/page/11819199,Book,"Atlas d'anatomie comparée des invertébrés  ",Paris,Doin,1888,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",,French,
https://www.biodiversitylibrary.org/page/47337262,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/47337263,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/47337276,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/47337261,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/38768682,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 15
https://www.biodiversitylibrary.org/page/38768688,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 9
https://www.biodiversitylibrary.org/page/38768676,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 21
https://www.biodiversitylibrary.org/page/38768679,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 18
https://www.biodiversitylibrary.org/page/38768686,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 11
https://www.biodiversitylibrary.org/page/38768678,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 19
https://www.biodiversitylibrary.org/page/38768677,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 20
https://www.biodiversitylibrary.org/page/38768683,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 14
https://www.biodiversitylibrary.org/page/44342538,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 43
