﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874886,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 676
https://www.biodiversitylibrary.org/page/59020262,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 251
https://www.biodiversitylibrary.org/page/24661830,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 251
https://www.biodiversitylibrary.org/page/579428,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.3:pt.1 (1882-1897),,Page 270
https://www.biodiversitylibrary.org/page/38866028,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 304
https://www.biodiversitylibrary.org/page/27875034,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 143
https://www.biodiversitylibrary.org/page/3062101,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 143
https://www.biodiversitylibrary.org/page/27832032,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 42
https://www.biodiversitylibrary.org/page/3044967,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 42
https://www.biodiversitylibrary.org/page/27877816,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 351
https://www.biodiversitylibrary.org/page/3046179,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 351
https://www.biodiversitylibrary.org/page/27848456,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/3053216,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/52089853,Book,"Fifth report of the United States Entomological Commission : being a rev. and enl. ed. of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,G.P.O,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th(1890),English,Page 611
https://www.biodiversitylibrary.org/page/11408265,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th (1890) [Incomplete],English,Page 611
https://www.biodiversitylibrary.org/page/45818015,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",no.5,English,Page 611
https://www.biodiversitylibrary.org/page/11521693,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th (1890) [Incomplete],English,Page 611
https://www.biodiversitylibrary.org/page/8184840,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1916,"New York Entomological Society.       ",v.24 (1916),English,Page 315
https://www.biodiversitylibrary.org/page/8221151,Book,Label list of insects of the Dominion of Canada,Toronto,Robinson,1883,"Natural History Society of Toronto.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/32725625,Book,Révision de la Monographie des élatérides. 1. fasc,[Bruxelles],F. Hayez,1874,"Candèze, E. C.     (Ernest Charles), 1827 -1898",,French,Page 122
https://www.biodiversitylibrary.org/page/8688697,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.1,English,Page 144
https://www.biodiversitylibrary.org/page/9849706,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 144
https://www.biodiversitylibrary.org/page/11975909,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1891,,Jahrg.10 (1891),German,Page 36
