﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54670093,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 18
https://www.biodiversitylibrary.org/page/34161689,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 84
https://www.biodiversitylibrary.org/page/34161679,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 89
https://www.biodiversitylibrary.org/page/12250281,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/12446435,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 191
https://www.biodiversitylibrary.org/page/12446503,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 255
https://www.biodiversitylibrary.org/page/39918526,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 136
https://www.biodiversitylibrary.org/page/39918527,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 137
https://www.biodiversitylibrary.org/page/39918529,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 139
https://www.biodiversitylibrary.org/page/39918530,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 140
https://www.biodiversitylibrary.org/page/34354026,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 30
https://www.biodiversitylibrary.org/page/50978043,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 316
