﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/792407,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 57
https://www.biodiversitylibrary.org/page/48494481,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 57
https://www.biodiversitylibrary.org/page/33492399,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 759
https://www.biodiversitylibrary.org/page/33492401,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 761
https://www.biodiversitylibrary.org/page/30403323,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/30403273,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 6
https://www.biodiversitylibrary.org/page/30403344,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 39
https://www.biodiversitylibrary.org/page/30403897,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 592
https://www.biodiversitylibrary.org/page/11268974,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1808,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 1-2,Latin,Page 463
https://www.biodiversitylibrary.org/page/11270429,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 456
https://www.biodiversitylibrary.org/page/50019811,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 81
https://www.biodiversitylibrary.org/page/47460746,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1822-1824,"Sweet, Robert,      1783 -1835",v.2 (1822-1824),English,
https://www.biodiversitylibrary.org/page/29510207,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 373
https://www.biodiversitylibrary.org/page/29510208,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 374
https://www.biodiversitylibrary.org/page/29510212,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 378
https://www.biodiversitylibrary.org/page/29510213,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 379
