﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58421486,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 598
https://www.biodiversitylibrary.org/page/2273397,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 122
https://www.biodiversitylibrary.org/page/2273398,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 123
https://www.biodiversitylibrary.org/page/2273567,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 158
https://www.biodiversitylibrary.org/page/2273571,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 162
https://www.biodiversitylibrary.org/page/35850180,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 134
https://www.biodiversitylibrary.org/page/39793545,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 221
https://www.biodiversitylibrary.org/page/39676760,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 290
https://www.biodiversitylibrary.org/page/39676775,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 305
https://www.biodiversitylibrary.org/page/25825174,Journal,Smithsonian year,Washington,Smithsonian Institution,1969,"Smithsonian Institution       ",1969,English,Page 123
https://www.biodiversitylibrary.org/page/41071676,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 178
