﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3286904,Book,Aquatic dryopoid beetles (Coleoptera) of the United States,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/38131437,Book,An illustrated descriptive catalogue of the coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana : with bibliography and descriptions of new species,Indianapolis,Nature Pub. Co,1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/58215723,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 69
https://www.biodiversitylibrary.org/page/54037667,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 376
https://www.biodiversitylibrary.org/page/54037746,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 455
https://www.biodiversitylibrary.org/page/39053975,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 140
https://www.biodiversitylibrary.org/page/39191596,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 116
https://www.biodiversitylibrary.org/page/39191610,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 130
https://www.biodiversitylibrary.org/page/16781783,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 297
https://www.biodiversitylibrary.org/page/5898262,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1869,"Boston Society of Natural History.       ",v.1 (1869),English,Page 227
https://www.biodiversitylibrary.org/page/44166907,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 679
https://www.biodiversitylibrary.org/page/35075956,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 381
https://www.biodiversitylibrary.org/page/8279514,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 3 (1891),English,Page 112
https://www.biodiversitylibrary.org/page/8279154,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 162
https://www.biodiversitylibrary.org/page/49637320,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 93
https://www.biodiversitylibrary.org/page/49643907,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 411
https://www.biodiversitylibrary.org/page/11048530,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 282
https://www.biodiversitylibrary.org/page/11048536,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 288
https://www.biodiversitylibrary.org/page/16208999,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 92
https://www.biodiversitylibrary.org/page/16209000,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 93
https://www.biodiversitylibrary.org/page/43103804,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 93
https://www.biodiversitylibrary.org/page/41362343,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 152
https://www.biodiversitylibrary.org/page/41078962,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,Page 159
https://www.biodiversitylibrary.org/page/41308871,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 144
