﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337638,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 214
https://www.biodiversitylibrary.org/page/42825479,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 246
https://www.biodiversitylibrary.org/page/27007985,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,
https://www.biodiversitylibrary.org/page/27008006,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/5849897,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 264
https://www.biodiversitylibrary.org/page/5850453,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 790
https://www.biodiversitylibrary.org/page/3056839,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 68
https://www.biodiversitylibrary.org/page/62512721,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 152
https://www.biodiversitylibrary.org/page/13963517,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 331
https://www.biodiversitylibrary.org/page/13963518,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 332
https://www.biodiversitylibrary.org/page/40532863,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 937
https://www.biodiversitylibrary.org/page/31789318,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 105
https://www.biodiversitylibrary.org/page/41978824,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 7
https://www.biodiversitylibrary.org/page/38165638,Book,"On some new and little known diatoms. Communicated to the Royal Swedish Academy of Sciences September 15, 1880",Stockholm,Norstedt,1881,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38165640,Book,"On some new and little known diatoms. Communicated to the Royal Swedish Academy of Sciences September 15, 1880",Stockholm,Norstedt,1881,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/40724197,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/40743136,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 690
https://www.biodiversitylibrary.org/page/31630257,Book,Results of the second joint U.S.-U.S.S.R. Bering Sea Expedition Summer 1984,"[Washington, D.C.?]","U.S. Dept. of the Interior, U.S. Fish and Wildlife Service",1990,"U.S. Fish and Wildlife Service       ",,English,Page 119
https://www.biodiversitylibrary.org/page/31630260,Book,Results of the second joint U.S.-U.S.S.R. Bering Sea Expedition Summer 1984,"[Washington, D.C.?]","U.S. Dept. of the Interior, U.S. Fish and Wildlife Service",1990,"U.S. Fish and Wildlife Service       ",,English,Page 122
https://www.biodiversitylibrary.org/page/31630262,Book,Results of the second joint U.S.-U.S.S.R. Bering Sea Expedition Summer 1984,"[Washington, D.C.?]","U.S. Dept. of the Interior, U.S. Fish and Wildlife Service",1990,"U.S. Fish and Wildlife Service       ",,English,Page 124
