﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/215514,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 415
https://www.biodiversitylibrary.org/page/347793,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 103
https://www.biodiversitylibrary.org/page/38351578,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/18531115,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 94
https://www.biodiversitylibrary.org/page/63344208,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 94
https://www.biodiversitylibrary.org/page/45886410,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 109
https://www.biodiversitylibrary.org/page/13229281,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.16 1858,German,Page 229
https://www.biodiversitylibrary.org/page/155757,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 549
https://www.biodiversitylibrary.org/page/31487417,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 248
https://www.biodiversitylibrary.org/page/31487866,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 697
https://www.biodiversitylibrary.org/page/47459470,Book,"Voyage en Abyssinie : entrepris par ordre du gouvernement Britannique, exécuté dans les années 1809 et 1810 et dédié a son altesse royale le Prince Régent d'Angleterre",Paris,Chez Magimel,1816,"Salt, Henry,      1780 -1827",t.2 (1816) [Text],French,Page 377
https://www.biodiversitylibrary.org/page/47589045,Book,"A voyage to Abyssinia, and travels into the interior of that country : executed under the orders of the British government, in the years 1809 and 1810 : in which are included, an account of the Portuguese settlements on the east coast of Africa, visited in the course of the voyage : a concise narrative of late events in Arabia Felix : and some particulars respecting the aboriginal African tribes, extending from Mosambique to the borders of Egypt : together with vocabularies of their respective languages : illustrated with a map of Abyssinia, numerous engravings, and charts",London,"Printed for F.C. and J. Rivington, by W. Bulmer and Co",1814,"Salt, Henry,      1780 -1827",,English,Page lxiv
