﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564901,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 275
https://www.biodiversitylibrary.org/page/34897497,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 23
https://www.biodiversitylibrary.org/page/49945123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55690419,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 123
https://www.biodiversitylibrary.org/page/21963823,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 40
https://www.biodiversitylibrary.org/page/31135363,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 60
https://www.biodiversitylibrary.org/page/10084531,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 28
https://www.biodiversitylibrary.org/page/32263169,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 89
https://www.biodiversitylibrary.org/page/32261709,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 112
https://www.biodiversitylibrary.org/page/47216071,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 398
https://www.biodiversitylibrary.org/page/47216072,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 399
https://www.biodiversitylibrary.org/page/47216083,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 410
https://www.biodiversitylibrary.org/page/47216232,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 527
https://www.biodiversitylibrary.org/page/47199909,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/47199901,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 16
https://www.biodiversitylibrary.org/page/62105571,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 562
https://www.biodiversitylibrary.org/page/30843756,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 318
https://www.biodiversitylibrary.org/page/29525319,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 235
https://www.biodiversitylibrary.org/page/29452204,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 83
https://www.biodiversitylibrary.org/page/63110849,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 404
https://www.biodiversitylibrary.org/page/40792143,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 47
https://www.biodiversitylibrary.org/page/41563056,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 315
https://www.biodiversitylibrary.org/page/41563085,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 344
https://www.biodiversitylibrary.org/page/43359554,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 114
https://www.biodiversitylibrary.org/page/4513801,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 249
https://www.biodiversitylibrary.org/page/47408722,Journal,Annals of the Botanical Society of Canada,"Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 128
https://www.biodiversitylibrary.org/page/9967159,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 378
https://www.biodiversitylibrary.org/page/15996956,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 11
https://www.biodiversitylibrary.org/page/15994194,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 524
https://www.biodiversitylibrary.org/page/15998856,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 693
https://www.biodiversitylibrary.org/page/16047287,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 780
https://www.biodiversitylibrary.org/page/27279773,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 426
https://www.biodiversitylibrary.org/page/41711136,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352528,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 283
https://www.biodiversitylibrary.org/page/54582973,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 283
https://www.biodiversitylibrary.org/page/54113177,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 50
https://www.biodiversitylibrary.org/page/54113238,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 71
