﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623972,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 18
https://www.biodiversitylibrary.org/page/6426093,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 7
https://www.biodiversitylibrary.org/page/63375915,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page viii
https://www.biodiversitylibrary.org/page/63376125,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 180
https://www.biodiversitylibrary.org/page/58346647,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 9
https://www.biodiversitylibrary.org/page/53661585,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 131
https://www.biodiversitylibrary.org/page/58413843,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 564
https://www.biodiversitylibrary.org/page/19575557,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 564
https://www.biodiversitylibrary.org/page/37564010,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/56480898,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 191
https://www.biodiversitylibrary.org/page/35649741,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",19 Hefte (1896),English,Page 116
https://www.biodiversitylibrary.org/page/46621129,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 85
https://www.biodiversitylibrary.org/page/56697531,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1979,"Lincolnshire Naturalists' Union.       ",1979 (v.19:no.4:pt.1-2) (1979),English,Page 193
https://www.biodiversitylibrary.org/page/56754065,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 176
https://www.biodiversitylibrary.org/page/56754062,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 179
https://www.biodiversitylibrary.org/page/60461731,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 31
https://www.biodiversitylibrary.org/page/63714905,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,37
https://www.biodiversitylibrary.org/page/59252373,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/59252378,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/63714910,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,42
