﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 49
https://www.biodiversitylibrary.org/page/55753169,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 55
https://www.biodiversitylibrary.org/page/55813268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50101254,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 289
https://www.biodiversitylibrary.org/page/56935380,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 191
https://www.biodiversitylibrary.org/page/16440345,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 285
https://www.biodiversitylibrary.org/page/16440347,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 287
https://www.biodiversitylibrary.org/page/16440397,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 337
https://www.biodiversitylibrary.org/page/4907107,Journal,Annual report of the Secretary of the Board of Agriculture,"Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",7,English,Page 10
https://www.biodiversitylibrary.org/page/49784790,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 431
https://www.biodiversitylibrary.org/page/51188539,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 79
https://www.biodiversitylibrary.org/page/55472532,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 517
https://www.biodiversitylibrary.org/page/59857208,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/13752305,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/13780280,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 40
https://www.biodiversitylibrary.org/page/35384033,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 472
https://www.biodiversitylibrary.org/page/37802735,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/13038352,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 406
https://www.biodiversitylibrary.org/page/13038369,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 423
