﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14374377,Book,Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus,London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 258
https://www.biodiversitylibrary.org/page/56266219,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2001,"Avicultural Society.       ",v.107:no.3 (2001),English,Page 129
https://www.biodiversitylibrary.org/page/26895169,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 615
https://www.biodiversitylibrary.org/page/26895332,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 778
https://www.biodiversitylibrary.org/page/40497673,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1935,"British Ornithologists' Club.       ",v.56=no.389-397 (1935-1936),English,Page 20
https://www.biodiversitylibrary.org/page/20494263,Book,"Guide to the gallery of birds in the department of zoology, British Museum (Natural History)",London,Printed by order of the Trustees,1921,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/17173632,Book,"Guide to the gallery of birds in the department of zoology, British Museum (Natural History)",London,Printed by order of the Trustees,1921,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/25932623,Book,I västafrikas urskogar : natur- och djurlifsskildringar Från en zoologisk resa I Kamerun,Stockholm,Fröléen & Comp,1904,"Sjöstedt, Yngve,      1866 -",(1904) [map missing],Swedish,Page 519
https://www.biodiversitylibrary.org/page/8719618,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1901,"British Ornithologists' Union       ",ser.8:v.1=no.1-4 (1901),English,Page 339
https://www.biodiversitylibrary.org/page/16177734,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1903,"British Ornithologists' Union       ",ser.8:v.3=no.9-12 (1903),English,Page 391
https://www.biodiversitylibrary.org/page/26514755,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 503
https://www.biodiversitylibrary.org/page/16771294,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 794
https://www.biodiversitylibrary.org/page/43035851,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1978,"East Africa Natural History Society.       ",v.2 (1978-1979),English,
https://www.biodiversitylibrary.org/page/19798502,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 615
https://www.biodiversitylibrary.org/page/19798665,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 778
https://www.biodiversitylibrary.org/page/31647452,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1910,"Zoological Society of London.       ",v.19 (1909-1910),English,Page 258
https://www.biodiversitylibrary.org/page/31647763,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1910,"Zoological Society of London.       ",v.19 (1909-1910),English,Page 537
