﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086068,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 709
https://www.biodiversitylibrary.org/page/30867657,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 19
https://www.biodiversitylibrary.org/page/30867659,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 21
https://www.biodiversitylibrary.org/page/16520321,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 355
https://www.biodiversitylibrary.org/page/26255025,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1911,"Royal Botanic Garden, Calcutta.       ",v.12:pt.1 (1911),English,Page 147
https://www.biodiversitylibrary.org/page/2416179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 342
https://www.biodiversitylibrary.org/page/7071815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 342
https://www.biodiversitylibrary.org/page/5300759,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 56
https://www.biodiversitylibrary.org/page/38325826,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43002033,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 816
