﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57112024,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 283
https://www.biodiversitylibrary.org/page/57112057,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 316
https://www.biodiversitylibrary.org/page/57112098,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 357
https://www.biodiversitylibrary.org/page/57552446,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 11
https://www.biodiversitylibrary.org/page/57552447,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 12
https://www.biodiversitylibrary.org/page/57552448,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 13
https://www.biodiversitylibrary.org/page/57552586,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 151
https://www.biodiversitylibrary.org/page/57552587,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 152
https://www.biodiversitylibrary.org/page/26183730,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 187
https://www.biodiversitylibrary.org/page/26183731,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 188
https://www.biodiversitylibrary.org/page/26183749,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 206
https://www.biodiversitylibrary.org/page/26184946,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 271
https://www.biodiversitylibrary.org/page/26184973,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 298
https://www.biodiversitylibrary.org/page/26184975,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 300
https://www.biodiversitylibrary.org/page/37123360,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 342
https://www.biodiversitylibrary.org/page/37123361,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 343
https://www.biodiversitylibrary.org/page/37123424,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 406
https://www.biodiversitylibrary.org/page/37123432,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 414
https://www.biodiversitylibrary.org/page/37123441,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 423
https://www.biodiversitylibrary.org/page/37123443,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 425
https://www.biodiversitylibrary.org/page/37123445,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 427
https://www.biodiversitylibrary.org/page/49020523,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/49020540,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/35796487,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 247
https://www.biodiversitylibrary.org/page/35796488,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 248
https://www.biodiversitylibrary.org/page/35796490,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 250
https://www.biodiversitylibrary.org/page/35796542,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 302
https://www.biodiversitylibrary.org/page/48348984,Journal,Album der Natuur,Haarlem,,1891,"Vries, Hugo de,      1848 -1935",1891,,Page 330
https://www.biodiversitylibrary.org/page/49627823,Book,Die alteren Tertiarschichten im Elsass,Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 71
https://www.biodiversitylibrary.org/page/49627824,Book,Die alteren Tertiarschichten im Elsass,Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 72
https://www.biodiversitylibrary.org/page/54958361,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1895,"Winchell, N. H.      1839 -1914",15 (1895),English,Page 372
https://www.biodiversitylibrary.org/page/43324021,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/42617806,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 11
https://www.biodiversitylibrary.org/page/42617805,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 12
https://www.biodiversitylibrary.org/page/42617783,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 34
https://www.biodiversitylibrary.org/page/42617745,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 56
https://www.biodiversitylibrary.org/page/42617748,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 59
https://www.biodiversitylibrary.org/page/42639707,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 329
https://www.biodiversitylibrary.org/page/22193179,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 343
https://www.biodiversitylibrary.org/page/44661841,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 881
https://www.biodiversitylibrary.org/page/44661854,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 894
https://www.biodiversitylibrary.org/page/31407416,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1873,"Deutscher Apotheker-Verein.       ",Bd.203 1873,German,Page 378
https://www.biodiversitylibrary.org/page/36635045,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 12
