﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035673,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 36
https://www.biodiversitylibrary.org/page/14034386,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 12
https://www.biodiversitylibrary.org/page/14034653,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 304
https://www.biodiversitylibrary.org/page/14034655,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 306
https://www.biodiversitylibrary.org/page/6402009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 45
https://www.biodiversitylibrary.org/page/14193482,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/13839736,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 45
https://www.biodiversitylibrary.org/page/16829381,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 620
https://www.biodiversitylibrary.org/page/37865971,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 620
https://www.biodiversitylibrary.org/page/22542156,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 77
https://www.biodiversitylibrary.org/page/22542699,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 620
https://www.biodiversitylibrary.org/page/8381194,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 385
https://www.biodiversitylibrary.org/page/8381195,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 386
https://www.biodiversitylibrary.org/page/8389150,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 203
https://www.biodiversitylibrary.org/page/23333054,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 203
https://www.biodiversitylibrary.org/page/16108812,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 172
https://www.biodiversitylibrary.org/page/62262658,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 275
https://www.biodiversitylibrary.org/page/38688703,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 108
https://www.biodiversitylibrary.org/page/41504343,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 22
https://www.biodiversitylibrary.org/page/53241875,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 22
https://www.biodiversitylibrary.org/page/37866246,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
https://www.biodiversitylibrary.org/page/57159677,Book,Hand-list of birds inhabiting New Zealand and those birds from other countries that have been observed in New Zealand as occasional visitors,Wellington,,1909,"Hamilton, Augustus.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/41143130,Journal,The Humming bird,London [etc.],A. Boucard,1894,"Boucard, Adolphe,      1839 -1905",v.4(1894),English,Page 10
https://www.biodiversitylibrary.org/page/26462397,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1893,"British Ornithologists' Union       ",ser.6:v.5=no.17-20 (1893),English,Page 539
https://www.biodiversitylibrary.org/page/8763546,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1905,"British Ornithologists' Union       ",ser.8:v.5=no.17-20 (1905),English,Page 570
https://www.biodiversitylibrary.org/page/26514652,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 412
https://www.biodiversitylibrary.org/page/7275809,Book,"Katalog der Eiersammlung, nebst Beschreibungeh der aussereuropäischen Eier",Berlin,R. Friedler & Sohn,1910,"Nehrkorn, Adolph.       ",,German,Page 91
https://www.biodiversitylibrary.org/page/13646328,Book,Katalog der Eiersammlung : nebst Beschreibungen der aussereuropäischen Eier,Braunschweig,H. Bruhn,1899,"Nehrkorn, Adolph       ",,German,Page 235
https://www.biodiversitylibrary.org/page/8747659,Journal,Ornithologische Monatsberichte,Berlin,Verlag von R. Friedländer & Sohn,1895,,"3, 1895",German,Page 103
https://www.biodiversitylibrary.org/page/60406316,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1932,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 149
https://www.biodiversitylibrary.org/page/37485437,Book,Supplement to the 'Birds of New Zealand',London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 31
https://www.biodiversitylibrary.org/page/37485443,Book,Supplement to the 'Birds of New Zealand',London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/37485444,Book,Supplement to the 'Birds of New Zealand',London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/37485446,Book,Supplement to the 'Birds of New Zealand',London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/56715966,Book,Systema avium Australasianarum = A systematic list of the birds of the Australasian region,London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 226
https://www.biodiversitylibrary.org/page/3300569,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
https://www.biodiversitylibrary.org/page/3301087,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,Page 129
https://www.biodiversitylibrary.org/page/3300672,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,Page 131
https://www.biodiversitylibrary.org/page/3300716,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
https://www.biodiversitylibrary.org/page/3327491,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 28
https://www.biodiversitylibrary.org/page/10337849,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",Index v.1-40 (1911),English,Page 70
https://www.biodiversitylibrary.org/page/31585653,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 7
https://www.biodiversitylibrary.org/page/51456214,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 31
