﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58144255,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 218
https://www.biodiversitylibrary.org/page/4576074,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1835
https://www.biodiversitylibrary.org/page/4576044,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1838
https://www.biodiversitylibrary.org/page/40369311,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 64
https://www.biodiversitylibrary.org/page/11344328,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/7390649,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 467
https://www.biodiversitylibrary.org/page/17533514,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 114
https://www.biodiversitylibrary.org/page/3506510,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 64
https://www.biodiversitylibrary.org/page/61529261,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 122
https://www.biodiversitylibrary.org/page/340727,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 34
https://www.biodiversitylibrary.org/page/18863692,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 34
https://www.biodiversitylibrary.org/page/24195200,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 23
https://www.biodiversitylibrary.org/page/63102004,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/63102054,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/42402651,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 804
https://www.biodiversitylibrary.org/page/27507900,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 39
https://www.biodiversitylibrary.org/page/13009576,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 62
https://www.biodiversitylibrary.org/page/14155457,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 64
https://www.biodiversitylibrary.org/page/57826178,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 217
https://www.biodiversitylibrary.org/page/392521,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 444
https://www.biodiversitylibrary.org/page/12121519,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1912,"Entomological Society of British Columbia       ",no.1-21 (1911-1924),English,Page 76
https://www.biodiversitylibrary.org/page/47020553,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 215
https://www.biodiversitylibrary.org/page/47020557,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 219
https://www.biodiversitylibrary.org/page/666452,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 363
https://www.biodiversitylibrary.org/page/3459047,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 363
https://www.biodiversitylibrary.org/page/688090,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 65
https://www.biodiversitylibrary.org/page/3508430,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 382
https://www.biodiversitylibrary.org/page/743926,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 382
https://www.biodiversitylibrary.org/page/23442897,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 382
