﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11203826,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 65
https://www.biodiversitylibrary.org/page/11203828,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 67
https://www.biodiversitylibrary.org/page/11203830,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 69
https://www.biodiversitylibrary.org/page/11203969,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 208
https://www.biodiversitylibrary.org/page/19368144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 589
https://www.biodiversitylibrary.org/page/19368145,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 590
https://www.biodiversitylibrary.org/page/19245309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/51472128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/62876722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 589
https://www.biodiversitylibrary.org/page/62876731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 598
https://www.biodiversitylibrary.org/page/58044830,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 276
https://www.biodiversitylibrary.org/page/3310795,Book,Benthic productivity and marine resources of the Gulf of Maine,"[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/3310796,Book,Benthic productivity and marine resources of the Gulf of Maine,"[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/41771358,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 49
https://www.biodiversitylibrary.org/page/40500338,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 49
https://www.biodiversitylibrary.org/page/1491150,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 87
https://www.biodiversitylibrary.org/page/5972471,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 310
https://www.biodiversitylibrary.org/page/5972527,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 366
https://www.biodiversitylibrary.org/page/5958686,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 67
https://www.biodiversitylibrary.org/page/5958688,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 69
https://www.biodiversitylibrary.org/page/5958829,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 210
https://www.biodiversitylibrary.org/page/51643271,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 146
https://www.biodiversitylibrary.org/page/51643276,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 151
https://www.biodiversitylibrary.org/page/946793,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 146
https://www.biodiversitylibrary.org/page/63649940,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 608
https://www.biodiversitylibrary.org/page/2350756,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 214
https://www.biodiversitylibrary.org/page/3845170,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/28066995,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 18
https://www.biodiversitylibrary.org/page/31981375,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/39872767,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 538
https://www.biodiversitylibrary.org/page/39872770,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 541
https://www.biodiversitylibrary.org/page/14355963,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 177
https://www.biodiversitylibrary.org/page/41713298,Book,"Mollusks, Echinoderms, Coelenterates, etc. Part D Bryozoa",Ottawa,F.A. Acland,1923,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,
https://www.biodiversitylibrary.org/page/37568481,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568551,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568559,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713792,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 73
https://www.biodiversitylibrary.org/page/4713862,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 143
https://www.biodiversitylibrary.org/page/60411189,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",,English,Page 43
https://www.biodiversitylibrary.org/page/20632733,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 97
https://www.biodiversitylibrary.org/page/24723306,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 589
https://www.biodiversitylibrary.org/page/24723307,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 590
https://www.biodiversitylibrary.org/page/24723315,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 598
https://www.biodiversitylibrary.org/page/37806965,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.D (1913-1923),English,
https://www.biodiversitylibrary.org/page/27086564,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/27086573,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/27086575,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/27086713,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 154
https://www.biodiversitylibrary.org/page/27008872,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 134
https://www.biodiversitylibrary.org/page/43039811,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 89
