﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12475326,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 12
https://www.biodiversitylibrary.org/page/12327256,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 10
https://www.biodiversitylibrary.org/page/12475354,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 69
https://www.biodiversitylibrary.org/page/12475356,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 71
https://www.biodiversitylibrary.org/page/12475359,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 74
https://www.biodiversitylibrary.org/page/14123479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 28
https://www.biodiversitylibrary.org/page/42891887,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 286
https://www.biodiversitylibrary.org/page/5021471,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 286
https://www.biodiversitylibrary.org/page/2139327,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 481
https://www.biodiversitylibrary.org/page/952574,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 74
https://www.biodiversitylibrary.org/page/7161136,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 251
https://www.biodiversitylibrary.org/page/31950858,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 251
https://www.biodiversitylibrary.org/page/34986249,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 226
https://www.biodiversitylibrary.org/page/34986618,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 527
https://www.biodiversitylibrary.org/page/51537515,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 46
